"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484585-20231028","GAÚCHO DE KART 3ª Etapa","2023-10-28 11:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","CADETE / MIRIM","1073746266","Bateria 1 CAD/MIR","Race","2023-10-29 13:21:00 UTC","2023-10-29 13:35:07 UTC","PROVISIONAL","15","https://racehero.io/events/gaucho-de-kart-3-etapa-2023-fastcrono/results/1073746266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ANGELO PEGORARO","1","1","46","CADETE","1","1","","","","0","15","786.411","12","52.243","68.013","67.774","14.805","0","CAD"
"ENZO CERESER","2","1","84","MIRIM","3","2","6.405","","6.405","0","15","792.816","3","52.406","67.801","67.226","14.805","0","MIR"
"JOAQUIM FRONZA","3","2","17","MIRIM","2","1","0.973","","7.378","0.973","15","793.789","4","52.441","67.756","67.144","14.805","0","MIR"
"CRISTOFER SILVEIRA","4","2","144","CADETE","4","2","0.566","","7.944","7.944","15","794.355","10","52.488","67.695","67.096","14.805","0","CAD"
"THEO ZINGALI","5","3","146","MIRIM","5","3","6.955","","14.899","8.494","15","801.31","13","52.836","67.25","66.514","14.805","0","MIR"
"PEDRO HENRIQUE RENNER","6","4","620","MIRIM","7","4","5.441","","20.340","13.935","15","806.751","5","53.185","66.808","66.065","14.805","0","MIR"
"MATHEUS ZAGHI","7","3","9","CADETE","8","4","7.847","","28.187","28.187","15","814.598","8","53.289","66.678","65.429","14.805","0","CAD"
"HENRIQUE BIFFI","8","4","27","CADETE","9","5","1.188","","29.375","29.375","15","815.786","3","53.68","66.192","65.333","14.805","0","CAD"
"BENTO NAUMANN","9","5","117","CADETE","10","6","12.693","","42.068","42.068","15","828.479","9","54.463","65.241","64.332","14.805","0","CAD"
"ARTHUR FLECK","10","5","26","MIRIM","11","5","10.251","","52.319","45.914","15","838.73","13","54.139","65.631","63.546","14.805","0","MIR"
"NICOLAS SACHETT","11","6","157","CADETE","6","3","1 Lap","","1 Lap","30.08","14","816.491","13","52.554","67.61","60.925","13.818","0","CAD"
