"Event ID","Event Name","Started At","Ended At"
"416-1884-2147483873-20191102","PEMUDA DEMOKRAT POC GMBI OPEN RR","2019-11-02 04:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1884","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","MINGGU","1073743040","R6 - MATIC TU 150 OPN","Race","2019-11-03 03:00:00 UTC","2019-11-03 03:07:43 UTC","PROVISIONAL","10","https://racehero.io/events/pemuda-demokrat-poc-gmbi-open-rr/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M AKBAR","1","1","198","","2","1","","","","0","10","431.919","3","42.522","84.662","83.349","10.0","0","DUIL DUIL FEZE ANGGA CELL CILAMAYA"
"ROBBY RIZALDY","2","1","90","150 OPN","1","1","0.623","","0.623","0","10","432.542","2","43.017","83.688","83.229","10.0","0","PURWAKARTA","RAISYA 234 BBS"
"RIO ADI","3","2","137","","3","2","8.021","","8.644","8.644","10","440.563","4","43.066","83.593","81.714","10.0","0","KATHLEEN 88 BARBER SHOP BBS RACING"
"ASEP BEDUN","4","2","156","150 OPN","5","3","2.907","","11.551","10.928","10","443.47","4","43.543","82.677","81.178","10.0","0","SUBANG","CMRT BENGKULU LALAY SPEED GWS 199 RAMA"
"JULIO USMANIUS","5","3","39","150 OPN","6","4","2.922","","14.473","13.85","10","446.392","4","43.764","82.259","80.647","10.0","0","KARAWANG","SENGKLEK R97 RACING CLOTH"
"JAFAR MUNIR","6","4","216B","150 OPN","9","7","4.519","","18.992","18.369","10","450.911","3","44.242","81.371","79.838","10.0","0","SUBANG","MODASI BW 27 ASA BETUL SANTI I LOVE YOU"
"ANJAR PURNAMA","7","5","170","150 OPN","8","6","2.193","","21.185","20.562","10","453.104","3","44.499","80.901","79.452","10.0","0","SUBANG","ADIMAS PRATAMAA PUTRA HRC SRC ALFAMET LA FISHING"
"SANDI PURNAMA","8","6","46","150 OPN","11","9","3 Laps","","3 Laps","3 Laps","7","356.404","5","47.83","75.267","70.706","7.0","0","PURWAKARTA","HAIKAL MOTOR"
"ADLY M TAUFIK","9","7","225","150 OPN","4","2","3 Laps","","6 Laps","6 Laps","4","186.614","4","43.664","82.448","77.165","4.0","0","SUBANG","R 21 WORKSHOP PWK AGEN SANUR BELAJAR MOVE ON  I GEDE ALI"
"QODAR MUNANJAR","10","8","45B","150 OPN","10","8","0.276","","6 Laps","6 Laps","4","186.89","3","45.752","78.685","77.051","4.0","0","PURWAKARTA","L SPEED"
"DANNY KEDER","11","9","207C","150 OPN","7","5","2 Laps","","8 Laps","8 Laps","2","102.256","1","47.299","76.112","70.412","2.0","0","SUBANG","MODASI BW 27 ASA BETUL SANTI I LOVE YOU"
