"Event ID","Event Name","Started At","Ended At"
"416-1884-2147483873-20191102","PEMUDA DEMOKRAT POC GMBI OPEN RR","2019-11-02 04:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1884","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","SABTU","1073743014","QP3 - MATIC STD 130 PML LKL","Qualifying","2019-11-02 04:26:00 UTC","2019-11-02 04:32:47 UTC","PROVISIONAL","8","https://racehero.io/events/pemuda-demokrat-poc-gmbi-open-rr/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIZKI MULYANA","1","1","135","130 LOK","16","13","","","","0","7","365.123","6","46.659","77.156","69.018","7.0","0","SUBANG","FEZE RACING"
"SANDI PI","2","2","276C","130 LOK","3","3","0.110","","0.110","0 Laps","7","348.139","2","46.769","76.974","72.385","7.0","0","SUBANG","SM MOTOR CIMERAK MUEFELLS GARAGE 13 CONCEPT"
"M TRISNA","3","3","150B","130 LOK","1","1","0.175","","0.285","1 Lap","6","333.187","2","46.944","76.687","64.828","6.0","0","SUBANG","GUMILAR JAYA KYZ RACING GMRT HPM"
"","4","1","315B","","4","1","0.014","","0.299","0","7","377.288","3","46.958","76.664","66.792","7.0","0"
"ASEP BOYE","5","4","26","130 LOK","6","4","0.461","","0.760","10.99","7","376.113","1","47.419","75.919","67.001","7.0","0","KARAWANG","PLANKTON RACING LALAY SPEED"
"","6","2","213","","11","3","0.031","","0.791","0 Laps","7","357.414","2","47.45","75.869","70.506","7.0","0"
"RIKI FAUZI","7","5","49","130 LOK","20","16","0.054","","0.845","17.514","7","382.637","7","47.504","75.783","65.859","7.0","0","KARAWANG","FAJAR JAYA MOTOR"
"N PRISMAWAN","8","6","80B","130 LOK","2","2","0.578","","1.423","34.984","8","400.107","3","48.082","74.872","71.981","8.0","0","PURWAKARTA","TIGULING CASUALS LALAY SPEED"
"BAGUS FACHRIZAL","9","7","255B","130 LOK","23","","0.439","","1.862","2 Laps","5","357.17","3","48.521","74.195","50.396","5.0","0","SUBANG","RJM SPEED BOS DIAR ASHILA SPEED"
"APRIANSYAH LESMANA","10","8","134B","130 LOK","10","8","0.042","","1.904","1.053","7","366.176","6","48.563","74.131","68.819","7.0","0","KARAWANG","SAMITOHA"
