"Event ID","Event Name","Started At","Ended At"
"416-1884-2147483873-20191102","PEMUDA DEMOKRAT POC GMBI OPEN RR","2019-11-02 04:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1884","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","SABTU","1073743024","QP13 - MATIC STD 130 OPN","Qualifying","2019-11-02 07:09:00 UTC","2019-11-02 07:15:50 UTC","PROVISIONAL","8","https://racehero.io/events/pemuda-demokrat-poc-gmbi-open-rr/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIO ADI","1","1","137","","2","1","","","","0","8","382.391","8","45.481","79.154","75.316","8.0","0"
"M AKBAR","2","1","198B","130 OPN","8","6","0.048","","0.347","0","7","338.872","4","45.529","79.07","74.364","7.0","0","PURWAKARTA","SPEED CO CLD RACING LINE"
"ADLY M TAUFIK","3","2","225C","130 OPN","7","5","0.399","","0.746","2 Laps","5","261.756","3","45.928","78.384","68.766","5.0","0","SUBANG","FEZE RACING"
"ROBBY RIZALDY","4","3","90","130 OPN","3","2","0.177","","0.923","51.73","8","390.602","2","46.105","78.083","73.732","8.0","0","PURWAKARTA","RAISYA 234 BBS"
"NURION CS","5","4","73A","130 OPN","10","","0.124","","1.047","43.487","6","382.359","6","46.229","77.873","56.491","6.0","0","GARUT","SM MOTOR CIMERAK MUEFELLS GARAGE 13 CONCEPT"
"ASEP BEDUN","6","5","156","130 OPN","5","3","0.415","","1.462","47.02","8","385.892","5","46.644","77.18","74.632","8.0","0","SUBANG","CMRT BENGKULU LALAY SPEED GWS 199 RAMA"
"SANDI PI","7","6","276B","130 OPN","1","1","0.059","","1.521","45.476","8","384.348","2","46.703","77.083","74.932","8.0","0","SUBANG","FAJAR JAYA MOTOR"
"ARIE OCTANE","8","2","234","","4","2","0.603","","2.124","3 Laps","5","286.375","3","47.306","76.1","62.855","5.0","0"
"DANNY KEDER","9","7","207B","130 OPN","6","4","0.722","","2.846","3 Laps","4","206.787","3","48.028","74.956","69.637","4.0","0","SUBANG","GUMILAR JAYA KYZ RACING GMRT HPM"
"FAJAR WARA WIRI","10","8","179","130 OPN","9","7","4.015","","6.861","2 Laps","5","276.176","2","52.043","69.174","65.176","5.0","0","SUBANG","PHJ BBG 88 KRC"
"ARIEF BUDIONO","11","9","219","130 OPN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN"
