"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","5 Open 50/Open Zelfbouw","1073744151","Race 1 [R]","Race","2016-05-14 13:23:00 UTC","2016-05-14 13:27:56 UTC","PROVISIONAL","8","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Wesley de Vroome","1","1","24","Open 50","1","1","","","","0","8","279.687","7","35.083","61.568","61.783","4.8","0","NED","10-12-1999","Arnhem","6","305118"
"Arne Mussche","2","2","93","Open 50","2","2","","","0.278","0.278","8","279.965","5","35.532","60.79","61.722","4.8","0"
"Bradley Goossens","3","3","10","Open 50","6","6","","","0.963","0.963","8","280.65","4","35.685","60.53","61.571","4.8","0","NED","31-10-2000","Urmond","6","361507"
"Jesse Boom","4","4","69","Open 50","5","5","","","6.682","6.682","8","286.369","4","36.209","59.654","60.342","4.8","0","NED","14-10-1994","Hilversum","6","391790"
"Aron v/d Dam","5","5","13","Open 50","3","3","","","7.613","7.613","8","287.3","7","35.658","60.575","60.146","4.8","0","NED","14-7-1996","Duiven","6","297708"
"Joey Hopman","6","6","20","Open 50","4","4","","","12.717","12.717","8","292.404","4","36.153","59.746","59.096","4.8","0","NED","17-5-2001","Veenendaal","6","315139"
"Joey Oppersma","7","7","46","Open 50","8","8","","","1 Ronde","1 Lap","7","253.618","7","37.003","58.374","59.617","4.2","0","NED"
"Alwin Bakker","8","8","11","Open 50","9","9","","","1 Ronde","1 Lap","7","254.2","3","37.051","58.298","59.481","4.2","0","NED","22-4-1988","Ede","6","334623"
"Patrick Cordel","9","9","27","Open 50","10","10","","","1 Ronde","1 Lap","7","254.833","5","37.109","58.207","59.333","4.2","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
"Kevin Trip","10","10","34","Open 50","7","7","","","1 Ronde","1 Lap","7","255.95","5","36.995","58.386","59.074","4.2","0","NED","28-10-1995","Bovensmilde","6","305122"
