"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","4 Junior A","1073744147","Race 1 [R]","Race","2016-05-14 13:08:00 UTC","2016-05-14 13:20:55 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","1","1","","","","0","18","714.014","2","39.207","55.092","54.453","10.799999999999999","0","FIN","14-2-2008","Finland"
"Jay Chot?","2","2","24","Junior A","2","2","","","2.589","2.589","18","716.603","17","38.873","55.566","54.256","10.799999999999999","0","NED","24-12-2007","De Meern","1","369331"
"Jurrien Van Crugten","3","3","36","Junior A","3","3","","","25.077","25.077","18","739.091","4","40.617","53.18","52.605","10.799999999999999","0","NED","18-9-2008","Hoogerheide","1","388271"
"Kiyano Veijer","4","4","53","Junior A","4","4","","","30.560","30.56","18","744.574","11","40.1","53.865","52.218","10.799999999999999","0","NED","19-9-2008","Staphorst","1","368725"
"Ties Klem","5","5","35","Junior A","5","5","","","31.864","31.864","18","745.878","12","40.578","53.231","52.126","10.799999999999999","0","NED","19-7-2008","Oude Tonge","1","369353"
"Lars Baron","6","6","13","Junior A","8","8","","","1 Ronde","14.337","17","728.351","14","42.45","50.883","50.415","10.2","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Rivano Kasadi","7","7","4","Junior A","9","9","","","1 Ronde","18.019","17","732.033","16","42.138","51.26","50.162","10.2","0"
"Loris Dekkers","8","8","41","Junior A","6","6","","","1 Ronde","18.784","17","732.798","4","41.28","52.326","50.109","10.2","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Jur Wattel","9","9","46","Junior A","10","10","","","1 Ronde","42.524","17","756.538","7","43.497","49.659","48.537","10.2","0","NED","23-5-2007","Middelburg","1","387385"
"Pim Lokven van","10","10","23","Junior A","12","12","","","2 Ronden","35.124","16","749.138","16","45.821","47.14","46.133","9.6","0","NED","23-11-2005","Gennep","1","378203"
"Lars Wei?ensee","11","11","19","Junior A","13","13","","","2 Ronden","35.541","16","749.555","11","44.823","48.19","46.107","9.6","0","GER","19-2-2010","Monschau","1","389048"
"Stijn Baron","12","12","3","Junior A","11","11","","","2 Ronden","47.091","16","761.105","6","46.632","46.32","45.408","9.6","0"
"Erik Bruns","13","13","69","Junior A","14","14","","","DNF","13 Laps","5","253.53","3","50.056","43.152","42.599","3.0","0","NED","17-12-2006","Schoonloo","1","385195"
"Owen van Trigt","14","14","21","Junior A","7","7","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
