"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","1 Junior B","1073744136","Race 2 [R]","Race","2016-05-14 13:53:00 UTC","2016-05-14 14:06:23 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","5","5","","","","0","18","729.233","10","39.699","54.409","53.316","10.799999999999999","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","2","2","12","Junior B","3","3","","","4.649","4.649","18","733.882","16","39.768","54.315","52.979","10.799999999999999","0","NED","23-1-2005","Oosthuizen","2","383126"
"Dami?n Lucius","3","3","25","Junior B","6","6","","","11.094","11.094","18","740.327","13","39.572","54.584","52.517","10.799999999999999","0","NED","25-9-2003","Oss","2","359756"
"Sven Doornenbal","4","4","14","Junior B","1","1","","","28.625","28.625","18","757.858","12","40.022","53.97","51.302","10.799999999999999","0","NED","21-8-2002","Lienden","2","377992"
"Sven Wind","5","5","60","Junior B","2","2","","","32.804","32.804","18","762.037","18","39.82","54.244","51.021","10.799999999999999","0","NED","12-12-2005","Bolsward","2","360112"
"Twan Smits","6","6","85","Junior B","8","8","","","34.483","34.483","18","763.716","12","41.69","51.811","50.909","10.799999999999999","0","NED","24-2-2004","Steenwijk","2","373203"
"Luuk Mulder","7","7","19","Junior B","11","11","","","1 Ronde","22.295","17","751.528","12","42.44","50.895","48.86","10.2","0","NED","NED"
"Sven Rijneveld","8","8","4","Junior B","14","14","","","1 Ronde","32.877","17","762.11","14","42.971","50.266","48.182","10.2","0","NED","15-9-2004","Haarlem","2","391089"
"Lin Verhoeven","9","9","113","Junior B","12","12","","","1 Ronde","39.261","17","768.494","14","44.034","49.053","47.782","10.2","0","NED","1-1-2003","Wilbertoord","2","360116"
"Dani?l Tappel","10","10","27","Junior B","7","7","","","2 Ronden","38.487","16","767.72","10","46.509","46.443","45.016","9.6","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lucas Arends","11","11","55","Junior B","10","10","","","DNF","17 Laps","1","58.478","0","0.0","0.0","36.937","0.6","0","NED","11-5-2003","Eelde","2","371828"
"Jeffrey Pas","12","12","18","Junior B","4","4","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","5-4-2005","Voorst","2","359758"
"Bastiaan Visser","13","13","5","Junior B","9","9","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","12-12-2005","Almere","2","387363"
"Luca de Vries","14","14","8","Junior B","13","13","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","5-8-2004","Dronten","2","360690"
