"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","5 Open 50/Open Zelfbouw","1073744149","Qualificatie 1 [Q]","Qualifying","2016-05-14 10:00:00 UTC","2016-05-14 10:10:21 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Wesley de Vroome","1","1","24","Open 50","10","","","","","0","14","547.199","13","35.397","61.022","55.263","8.4","0","NED","10-12-1999","Arnhem","6","305118"
"Arne Mussche","2","2","93","Open 50","9","","","","0.509","29.761","14","576.96","12","35.906","60.157","52.413","8.4","0"
"Aron v/d Dam","3","3","13","Open 50","1","","","","0.563","13.628","16","560.827","9","35.96","60.067","61.623","9.6","0","NED","14-7-1996","Duiven","6","297708"
"Joey Hopman","4","4","20","Open 50","5","","","","0.777","34.922","15","582.121","13","36.174","59.711","55.659","9.0","0","NED","17-5-2001","Veenendaal","6","315139"
"Jesse Boom","5","5","69","Open 50","3","","","","1.234","20.125","16","567.324","9","36.631","58.966","60.918","9.6","0","NED","14-10-1994","Hilversum","6","391790"
"Bradley Goossens","6","6","10","Open 50","4","","","","1.248","15.666","11","562.865","9","36.645","58.944","42.213","6.6","0","NED","31-10-2000","Urmond","6","361507"
"Joey Oppersma","7","7","46","Open 50","7","","","","1.840","39.364","16","586.563","9","37.237","58.007","58.92","9.6","0","NED"
"Patrick Cordel","8","8","27","Open 50","8","","","","2.124","0 Laps","14","512.224","9","37.521","57.568","59.037","8.4","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
"Alwin Bakker","9","9","11","Open 50","2","","","","2.307","-1 Laps","15","540.043","12","37.704","57.288","59.995","9.0","0","NED","22-4-1988","Ede","6","334623"
"Kevin Trip","10","10","34","Open 50","6","","","","3.888","3.865","14","551.064","12","39.285","54.983","54.876","8.4","0","NED","28-10-1995","Bovensmilde","6","305122"
