"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","1 Junior B","1073744134","Qualificatie 2 [Q]","Qualifying","2016-05-14 10:52:00 UTC","2016-05-14 11:04:03 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","4","","","","","0","18","679.297","11","37.955","56.909","57.236","10.799999999999999","0","NED","15-5-2006","Dalfsen","2","360748"
"Jeffrey Pas","2","2","18","Junior B","1","","","","0.005","1 Lap","17","642.74","12","37.96","56.902","57.13","10.2","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","3","3","14","Junior B","3","","","","0.087","3 Laps","15","575.942","14","38.042","56.779","56.256","9.0","0","NED","21-8-2002","Lienden","2","377992"
"Eddie De Boer","4","4","12","Junior B","5","","","","0.106","14.982","18","694.279","9","38.061","56.751","56.001","10.799999999999999","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Wind","5","5","60","Junior B","9","","","","0.121","1 Lap","17","678.669","12","38.076","56.729","54.106","10.2","0","NED","12-12-2005","Bolsward","2","360112"
"Dami?n Lucius","6","6","25","Junior B","2","","","","0.940","11.314","18","690.611","10","38.895","55.534","56.298","10.799999999999999","0","NED","25-9-2003","Oss","2","359756"
"Dani?l Tappel","7","7","27","Junior B","10","","","","1.570","29.777","17","709.074","13","39.525","54.649","51.786","10.2","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lucas Arends","8","8","55","Junior B","11","","","","1.795","22.246","17","701.543","12","39.75","54.34","52.342","10.2","0","NED","11-5-2003","Eelde","2","371828"
"Bastiaan Visser","9","9","5","Junior B","6","","","","1.936","12.835","17","692.132","11","39.891","54.148","53.053","10.2","0","NED","12-12-2005","Almere","2","387363"
"Twan Smits","10","10","85","Junior B","7","","","","1.950","1 Lap","17","677.25","12","39.905","54.129","54.219","10.2","0","NED","24-2-2004","Steenwijk","2","373203"
"Lin Verhoeven","11","11","113","Junior B","8","","","","1.973","1 Lap","17","677.651","7","39.928","54.097","54.187","10.2","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Rijneveld","12","12","4","Junior B","14","","","","2.769","3 Laps","15","615.377","15","40.724","53.04","52.651","9.0","0","NED","15-9-2004","Haarlem","2","391089"
"Luuk Mulder","13","13","19","Junior B","12","","","","3.013","2 Laps","16","674.669","5","40.968","52.724","51.225","9.6","0","NED","NED"
"Luca de Vries","14","14","8","Junior B","13","","","","3.116","20.488","17","699.785","8","41.071","52.592","52.473","10.2","0","NED","5-8-2004","Dronten","2","360690"
