"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","5 Open 50/Open Zelfbouw","1073744150","Qualificatie 2 [Q]","Qualifying","2016-05-14 11:44:00 UTC","2016-05-14 11:57:11 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Wesley de Vroome","1","1","24","Open 50","8","","","","","0","10","444.882","9","35.284","61.218","48.552","6.0","0","NED","10-12-1999","Arnhem","6","305118"
"Arne Mussche","2","2","93","Open 50","5","","","","0.558","5:05.884","18","750.766","12","35.842","60.264","51.787","10.799999999999999","0"
"Aron v/d Dam","3","3","13","Open 50","2","","","","0.656","5:17.414","19","762.296","10","35.94","60.1","53.837","11.4","0","NED","14-7-1996","Duiven","6","297708"
"Joey Hopman","4","4","20","Open 50","7","","","","0.750","5:22.321","19","767.203","18","36.034","59.943","53.493","11.4","0","NED","17-5-2001","Veenendaal","6","315139"
"Jesse Boom","5","5","69","Open 50","3","","","","0.920","3:33.256","16","658.138","15","36.204","59.662","52.512","9.6","0","NED","14-10-1994","Hilversum","6","391790"
"Bradley Goossens","6","6","10","Open 50","6","","","","0.997","5:15.54","18","760.422","16","36.281","59.535","51.13","10.799999999999999","0","NED","31-10-2000","Urmond","6","361507"
"Kevin Trip","7","7","34","Open 50","1","","","","1.893","5:00.354","18","745.236","18","37.177","58.1","52.171","10.799999999999999","0","NED","28-10-1995","Bovensmilde","6","305122"
"Alwin Bakker","8","8","11","Open 50","4","","","","2.086","4:19.496","17","704.378","14","37.37","57.8","52.131","10.2","0","NED","22-4-1988","Ede","6","334623"
"Patrick Cordel","9","9","27","Open 50","10","","","","2.478","5:30.255","18","775.137","17","37.762","57.2","50.159","10.799999999999999","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
"Joey Oppersma","10","10","46","Open 50","9","","","","2.533","5 Laps","5","252.61","5","37.817","57.117","42.754","3.0","0","NED"
