"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","0 Vrije Training","1073744132","Open 50/Open Zelfbouw","Qualifying","2016-05-14 08:32:00 UTC","2016-05-14 08:42:20 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Wesley de Vroome","1","1","24","Open 50","1","","","","","0","16","560.525","9","36.169","59.72","61.656","9.6","0","NED","10-12-1999","Arnhem","6","305118"
"Aron v/d Dam","2","2","13","Open 50","5","","","","0.304","15.415","16","575.94","9","36.473","59.222","60.006","9.6","0","NED","14-7-1996","Duiven","6","297708"
"Arne Mussche","3","3","93","Open 50","3","","","","0.410","31.057","16","591.582","9","36.579","59.05","58.42","9.6","0"
"Joey Hopman","4","4","20","Open 50","8","","","","0.519","3 Laps","13","536.125","13","36.688","58.875","52.376","7.8","0","NED","17-5-2001","Veenendaal","6","315139"
"Jesse Boom","5","5","69","Open 50","7","","","","0.668","35.607","16","596.132","15","36.837","58.637","57.974","9.6","0","NED","14-10-1994","Hilversum","6","391790"
"Bradley Goossens","6","6","10","Open 50","9","","","","0.815","8 Laps","8","368.569","8","36.984","58.404","46.884","4.8","0","NED","31-10-2000","Urmond","6","361507"
"Patrick Cordel","7","7","27","Open 50","6","","","","1.302","45.871","16","606.396","14","37.471","57.645","56.992","9.6","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
"Joey Oppersma","8","8","46","Open 50","2","","","","1.532","27.853","16","588.378","15","37.701","57.293","58.738","9.6","0","NED"
"Alwin Bakker","9","9","11","Open 50","4","","","","2.274","5.483","15","566.008","13","38.443","56.187","57.243","9.0","0","NED","22-4-1988","Ede","6","334623"
"Kevin Trip","10","10","34","Open 50","10","","","","4.992","17.014","5","577.539","4","41.161","52.477","18.7","3.0","0","NED","28-10-1995","Bovensmilde","6","305122"
