"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","1 Junior B","1073744133","Qualificatie 1 [Q]","Qualifying","2016-05-14 09:08:00 UTC","2016-05-14 09:19:20 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Doornenbal","1","1","14","Junior B","4","","","","","0","16","636.61","15","37.756","57.209","54.288","9.6","0","NED","21-8-2002","Lienden","2","377992"
"Sven Wind","2","2","60","Junior B","5","","","","0.009","2.48","17","639.09","12","37.765","57.196","57.457","10.2","0","NED","12-12-2005","Bolsward","2","360112"
"Eddie De Boer","3","3","12","Junior B","6","","","","0.127","0.328","17","636.938","15","37.883","57.018","57.651","10.2","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jeffrey Pas","4","4","18","Junior B","1","","","","0.155","-1 Laps","17","621.375","8","37.911","56.976","59.095","10.2","0","NED","5-4-2005","Voorst","2","359758"
"Justin Fokkert","5","5","7","Junior B","3","","","","0.593","0 Laps","16","629.839","12","38.349","56.325","54.871","9.6","0","NED","15-5-2006","Dalfsen","2","360748"
"Dami?n Lucius","6","6","25","Junior B","2","","","","1.779","0 Laps","16","610.935","12","39.535","54.635","56.569","9.6","0","NED","25-9-2003","Oss","2","359756"
"Dani?l Tappel","7","7","27","Junior B","10","","","","2.067","0 Laps","16","627.163","9","39.823","54.24","55.105","9.6","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lin Verhoeven","8","8","113","Junior B","7","","","","2.184","0 Laps","16","624.708","11","39.94","54.081","55.322","9.6","0","NED","1-1-2003","Wilbertoord","2","360116"
"Twan Smits","9","9","85","Junior B","14","","","","2.342","3 Laps","13","615.159","5","40.098","53.868","45.647","7.8","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","10","10","5","Junior B","12","","","","2.659","1 Lap","15","614.127","7","40.415","53.446","52.758","9.0","0","NED","12-12-2005","Almere","2","387363"
"Lucas Arends","11","11","55","Junior B","9","","","","2.686","0 Laps","16","627.852","14","40.442","53.41","55.045","9.6","0","NED","11-5-2003","Eelde","2","371828"
"Luuk Mulder","12","12","19","Junior B","8","","","","3.025","1 Lap","15","593.88","7","40.781","52.966","54.556","9.0","0","NED","NED"
"Luca de Vries","13","13","8","Junior B","11","","","","3.801","2 Laps","14","610.699","11","41.557","51.977","49.517","8.4","0","NED","5-8-2004","Dronten","2","360690"
"Sven Rijneveld","14","14","4","Junior B","13","","","","3.804","1 Lap","15","624.271","14","41.56","51.973","51.901","9.0","0","NED","15-9-2004","Haarlem","2","391089"
