"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","4 Junior A","1073744146","Qualificatie 2 [Q]","Qualifying","2016-05-14 11:31:00 UTC","2016-05-14 11:43:31 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","9","","","","","0","11","450.83","6","39.406","54.814","52.703","6.6","0","FIN","14-2-2008","Finland"
"Jay Chot?","2","2","24","Junior A","1","","","","0.780","1:08.924","13","519.754","11","40.186","53.75","54.026","7.8","0","NED","24-12-2007","De Meern","1","369331"
"Jurrien Van Crugten","3","3","36","Junior A","3","","","","1.899","4:20.58","17","711.41","4","41.305","52.294","51.616","10.2","0","NED","18-9-2008","Hoogerheide","1","388271"
"Kiyano Veijer","4","4","53","Junior A","2","","","","1.942","4:20.327","15","711.157","5","41.348","52.24","45.56","9.0","0","NED","19-9-2008","Staphorst","1","368725"
"Ties Klem","5","5","35","Junior A","7","","","","2.915","4:42.617","17","733.447","14","42.321","51.038","50.065","10.2","0","NED","19-7-2008","Oude Tonge","1","369353"
"Owen van Trigt","6","6","21","Junior A","6","","","","3.907","4:31.273","15","722.103","7","43.313","49.87","44.869","9.0","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
"Lars Baron","7","7","13","Junior A","8","","","","4.008","4:28.833","16","719.663","7","43.414","49.754","48.022","9.6","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Loris Dekkers","8","8","41","Junior A","5","","","","4.055","4:15.376","16","706.206","3","43.461","49.7","48.938","9.6","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Rivano Kasadi","9","9","4","Junior A","11","","","","4.231","4:24.424","16","715.254","16","43.637","49.499","48.318","9.6","0"
"Jur Wattel","10","10","46","Junior A","4","","","","4.330","4:19.512","16","710.342","5","43.736","49.387","48.653","9.6","0","NED","23-5-2007","Middelburg","1","387385"
"Stijn Baron","11","11","3","Junior A","12","","","","7.297","4:16.828","15","707.658","14","46.703","46.25","45.785","9.0","0"
"Pim Lokven van","12","12","23","Junior A","13","","","","7.758","4:18.95","15","709.78","14","47.164","45.798","45.648","9.0","0","NED","23-11-2005","Gennep","1","378203"
"Lars Wei?ensee","13","13","19","Junior A","10","","","","7.950","4:19.331","15","710.161","10","47.356","45.612","45.623","9.0","0","GER","19-2-2010","Monschau","1","389048"
"Erik Bruns","14","14","69","Junior A","14","","","","12.856","4:42.188","13","733.018","2","52.262","41.33","38.307","7.8","0","NED","17-12-2006","Schoonloo","1","385195"
