"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","0 Vrije Training","1073744128","Junior B","Qualifying","2016-05-14 07:44:00 UTC","2016-05-14 07:54:55 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Doornenbal","1","1","14","Junior B","2","","","","","0","16","604.979","13","38.134","56.642","57.126","9.6","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","2","2","18","Junior B","1","","","","0.260","11.19","16","616.169","12","38.394","56.259","56.089","9.6","0","NED","5-4-2005","Voorst","2","359758"
"Sven Wind","3","3","60","Junior B","14","","","","0.442","28.74","16","633.719","14","38.576","55.993","54.535","9.6","0","NED","12-12-2005","Bolsward","2","360112"
"Eddie De Boer","4","4","12","Junior B","5","","","","0.825","6.98","16","611.959","11","38.959","55.443","56.474","9.6","0","NED","23-1-2005","Oosthuizen","2","383126"
"Justin Fokkert","5","5","7","Junior B","6","","","","0.840","35.982","16","640.961","12","38.974","55.422","53.919","9.6","0","NED","15-5-2006","Dalfsen","2","360748"
"Dami?n Lucius","6","6","25","Junior B","3","","","","1.988","19.045","16","624.024","14","40.122","53.836","55.382","9.6","0","NED","25-9-2003","Oss","2","359756"
"Twan Smits","7","7","85","Junior B","13","","","","2.676","6.778","14","611.757","7","40.81","52.928","49.431","8.4","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","8","8","5","Junior B","8","","","","2.831","9.753","15","614.732","7","40.965","52.728","52.706","9.0","0","NED","12-12-2005","Almere","2","387363"
"Dani?l Tappel","9","9","27","Junior B","12","","","","2.852","32.68","13","637.659","13","40.986","52.701","44.036","7.8","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lin Verhoeven","10","10","113","Junior B","9","","","","2.885","3.048","15","608.027","13","41.019","52.659","53.287","9.0","0","NED","1-1-2003","Wilbertoord","2","360116"
"Lucas Arends","11","11","55","Junior B","4","","","","3.252","13.546","15","618.525","13","41.386","52.192","52.383","9.0","0","NED","11-5-2003","Eelde","2","371828"
"Sven Rijneveld","12","12","4","Junior B","11","","","","4.109","4.792","14","609.771","14","42.243","51.133","49.592","8.4","0","NED","15-9-2004","Haarlem","2","391089"
"Luuk Mulder","13","13","19","Junior B","10","","","","4.144","4.52","14","609.499","14","42.278","51.09","49.615","8.4","0","BEL","BEL"
"Luca de Vries","14","14","8","Junior B","7","","","","4.570","18.689","14","623.668","14","42.704","50.581","48.487","8.4","0","NED","5-8-2004","Dronten","2","360690"
