"Event ID","Event Name","Started At","Ended At"
"163-2147484283-20160514","RAP Holland: 4e NMC CUP: Staphorst","2016-05-14 07:44:00 UTC","2016-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"320","RAP-Holland 4e NK Staphorst","382","RAP-Holland 4e NK Staphorst","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","4 Junior A","1073744145","Qualificatie 1 [Q]","Qualifying","2016-05-14 09:47:00 UTC","2016-05-14 09:59:21 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-4e-nmc-cup-staphorst/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","3","","","","","0","8","389.282","4","39.841","54.216","44.389","4.8","0","FIN","14-2-2008","Finland"
"Jay Chot?","2","2","24","Junior A","1","","","","0.681","3:32.479","10","601.761","4","40.522","53.304","35.895","6.0","0","NED","24-12-2007","De Meern","1","369331"
"Jurrien Van Crugten","3","3","36","Junior A","10","","","","1.796","4:40.306","14","669.588","14","41.637","51.877","45.162","8.4","0","NED","18-9-2008","Hoogerheide","1","388271"
"Kiyano Veijer","4","4","53","Junior A","2","","","","2.384","5:32.294","12","721.576","4","42.225","51.155","35.921","7.199999999999999","0","NED","19-9-2008","Staphorst","1","368725"
"Loris Dekkers","5","5","41","Junior A","9","","","","3.202","5:05.975","14","695.257","5","43.043","50.182","43.495","8.4","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Ties Klem","6","6","35","Junior A","7","","","","3.976","5:02.553","14","691.835","14","43.817","49.296","43.71","8.4","0","NED","19-7-2008","Oude Tonge","1","369353"
"Owen van Trigt","7","7","21","Junior A","5","","","","4.773","5:13.111","11","702.393","4","44.614","48.415","33.827","6.6","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
"Rivano Kasadi","8","8","4","Junior A","4","","","","5.122","5:25.61","14","714.892","4","44.963","48.039","42.3","8.4","0"
"Lars Baron","9","9","13","Junior A","12","","","","5.558","5:24.974","12","714.256","3","45.399","47.578","36.29","7.199999999999999","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Jur Wattel","10","10","46","Junior A","14","","","","6.294","4:59.448","13","688.73","3","46.135","46.819","40.771","7.8","0","NED","23-5-2007","Middelburg","1","387385"
"Lars Wei?ensee","11","11","19","Junior A","8","","","","7.804","4:50.911","13","680.193","9","47.645","45.335","41.282","7.8","0","GER","19-2-2010","Monschau","1","389048"
"Pim Lokven van","12","12","23","Junior A","13","","","","8.251","2:28.304","10","537.586","2","48.092","44.914","40.18","6.0","0","NED","23-11-2005","Gennep","1","378203"
"Stijn Baron","13","13","3","Junior A","11","","","","8.469","5:09.022","10","698.304","3","48.31","44.711","30.932","6.0","0"
"Erik Bruns","14","14","69","Junior A","6","","","","13.262","4:51.527","11","680.809","4","53.103","40.676","34.9","6.6","0","NED","17-12-2006","Schoonloo","1","385195"
