"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","G2 Practice 2","1073741983","Practice 2 A","Practice","2020-08-15 14:45:00 UTC","2020-08-15 14:58:22 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-5/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","3","9","","","","0","5","631.554","4","95.94","82.552","62.702","11.0","1","Salt Lake City UT"
"Eric Jones","2","2","10","A-Ludicrous Speed-fastest","1","1","0.436","","0.436","1 Lap","4","429.199","3","96.376","82.178","73.812","8.8","1","Draper  UT"
"Genaro Lopez","3","3","122","A-Ludicrous Speed-fastest","8","16","0.396","","0.832","1 Lap","4","497.016","3","96.772","81.842","63.74","8.8","1","Roy UT"
"Kirk Doyle","4","1","131","C-Light Speed-fast","0","","0.063","","0.895","0","3","794.341","1","96.835","81.789","29.912","6.6000000000000005","0","Salt Lake City UT"
"Braden Jones","5","4","174","A-Ludicrous Speed-fastest","2","5","0.058","","0.953","2:21.051","2","772.605","1","96.893","81.74","20.502","4.4","0","Draper UT"
"Dallas W Sherman","6","5","40x","A-Ludicrous Speed-fastest","2","6","0.780","","1.733","2 Laps","3","614.37","1","97.673","81.087","38.674","6.6000000000000005","0","Denver CO"
"Bill Davis","7","6","53","A-Ludicrous Speed-fastest","8","15","0.196","","1.929","19.239","5","650.793","4","97.869","80.925","60.849","11.0","1","Gilbert AZ"
"William Russell","8","7","46","A-Ludicrous Speed-fastest","9","20","0.845","","2.774","0 Laps","5","563.516","4","98.714","80.232","70.273","11.0","1","North Las Vegas NV"
"Steven Marco","9","8","177","A-Ludicrous Speed-fastest","2","3","0.814","","3.588","37.914","6","669.468","3","99.528","79.576","70.982","13.200000000000001","1","Lindon UT"
"David Thomas","10","9","951","A-Ludicrous Speed-fastest","8","17","0.105","","3.693","2:33.495","6","785.049","4","99.633","79.492","60.531","13.200000000000001","0","Newark CA"
"Ryan Richardson","11","10","93","A-Ludicrous Speed-fastest","3","10","0.937","","4.630","1 Lap","4","475.583","3","100.57","78.751","66.613","8.8","1","Clinton UT"
"Kevin Dolan","12","11","39","A-Ludicrous Speed-fastest","9","18","0.107","","4.737","1:06.541","6","698.095","3","100.677","78.667","68.071","13.200000000000001","0","Bluffdale UT"
"James Kling","13","12","107","A-Ludicrous Speed-fastest","5","13","0.154","","4.891","2 Laps","3","371.798","3","100.831","78.547","63.906","6.6000000000000005","0","Meridian ID"
"Cole Phillips","14","13","22","A-Ludicrous Speed-fastest","3","11","0.097","","4.988","0 Laps","5","578.784","3","100.928","78.472","68.419","11.0","1","Murray UT"
"David Meyer","15","14","365","A-Ludicrous Speed-fastest","2","2","0.173","","5.161","2 Laps","3","336.129","2","101.101","78.338","70.687","6.6000000000000005","0","Sandy UT"
"Jason Johnson","16","15","258","A-Ludicrous Speed-fastest","9","19","0.350","","5.511","2 Laps","3","343.189","2","101.451","78.067","69.233","6.6000000000000005","0","Belgrade MT"
"Jesse Carter","17","16","829","A-Ludicrous Speed-fastest","10","21","1.422","","6.933","2 Laps","3","431.604","1","102.873","76.988","55.05","6.6000000000000005","1","Willits CA"
"Joe Brown","18","17","134","A-Ludicrous Speed-fastest","6","14","2.048","","8.981","0 Laps","5","630.81","3","104.921","75.485","62.776","11.0","1","Reno NV"
"Pratt Wellman","19","18","414","A-Ludicrous Speed-fastest","3","7","1.140","","10.121","2:11.062","2","762.616","1","106.061","74.674","20.771","4.4","0","Denver CO"
"Gilbert Gonzalez","20","19","117","A-Ludicrous Speed-fastest","4","12","0.111","","10.232","2:30.159","4","781.713","3","106.172","74.596","40.526","8.8","0","South Jordan UT"
"Kevin Madden","21","20","998","A-Ludicrous Speed-fastest","20","","1.998","","12.230","1:45.117","2","736.671","1","108.17","73.218","21.502","4.4","0","THORNTON CO"
"Miguel Alamillo","22","1","123","B-Warp Speed-faster","7","1","15.178","","27.408","0","1","193.055","1","123.348","64.209","41.025","2.2","0","Rupert ID"
"Duncan Biles","23","21","121","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Malachi roybal","24","22","240","A-Ludicrous Speed-fastest","2","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Christopher Jaech","25","23","412","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Zach Austin","26","24","675","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","27","25","743","A-Ludicrous Speed-fastest","3","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
