"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gr11 Novice GTO","1073741994","Novice GTO","Race","2020-08-15 19:20:00 UTC","2020-08-15 19:35:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","Novice GTO","2","2","","","","0","7","697.467","6","98.566","80.352","79.488","15.400000000000002","0","Pleasant Grove UT"
"Joshua Snow","2","2","467","Novice GTO","3","3","11.943","","11.943","11.943","7","709.41","3","99.785","79.371","78.149","15.400000000000002","0","Layton UT"
"James Kling","3","3","107","Novice GTO","1","1","0.609","","12.552","12.552","7","710.019","7","100.316","78.951","78.082","15.400000000000002","0","Meridian ID"
"Christopher Jaech","4","4","412","Novice GTO","10","10","15.194","","27.746","27.746","7","725.213","3","101.323","78.166","76.447","15.400000000000002","0","Broomfield CO"
"Kevin Madden","5","5","998","Novice GTO","11","11","1.165","","28.911","28.911","7","726.378","7","101.448","78.07","76.324","15.400000000000002","0","THORNTON CO"
"Malachi roybal","6","6","240","Novice GTO","7","7","27.117","","56.028","56.028","7","753.495","2","104.9","75.5","73.577","15.400000000000002","0","missoula MT"
"Matthew Cooper","7","7","199","Novice GTO","17","17","13.763","","1:09.791","1:09.791","7","767.258","2","107.809","73.463","72.257","15.400000000000002","0","Brighton CO"
"Nate McConnell","8","8","786","Novice GTO","20","20","12.946","","1:22.737","1:22.737","7","780.204","2","108.77","72.814","71.058","15.400000000000002","0","Missoula MT"
"Barry Ketmany","9","9","130","Novice GTO","12","12","1 Lap","","1 Lap","1 Lap","6","651.911","5","107.137","73.924","72.893","13.200000000000001","0","West Jordan UT"
"Sam Arquit","10","10","120","Novice GTO","14","14","2 Laps","","3 Laps","3 Laps","4","459.931","3","113.509","69.774","68.88","8.8","0","Harrison NY"
"Max Tseng","11","11","711","Novice GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"John Hewett","12","12","550","Novice GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Nicholas Schmit","13","13","307","Novice GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Braxton Young","14","14","268","Novice GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Lee McNutt","15","15","743","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Chayce Lance","16","16","250","Novice GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Zach Jenson","17","17","333","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Shawn Rothmeyer","18","18","238","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Zach Austin","19","19","675","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Jeff Leeman","20","20","442","Novice GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Caputo","21","21","104x","Novice GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
