"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","G3 Modern Vintage GTU & GTO","1073742003","Modern Vintage GTO / GTU","Race","2020-08-15 16:19:00 UTC","2020-08-15 16:34:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesse Carter","1","1","829","Modern Vintage - GTO","9","10","","","","0","7","703.732","4","98.731","80.218","78.78","15.400000000000002","0","Willits CA"
"Kevin Dolan","2","2","39","Modern Vintage - GTO","2","2","0.667","","0.667","0.667","7","704.399","5","98.908","80.074","78.705","15.400000000000002","0","Bluffdale UT"
"Joshua Snow","3","3","467","Modern Vintage - GTO","6","6","6.327","","6.994","6.994","7","710.726","4","100.485","78.818","78.005","15.400000000000002","0","Layton UT"
"Marshall Miller","4","4","321","Modern Vintage - GTO","5","5","0.216","","7.210","7.21","7","710.942","5","99.43","79.654","77.981","15.400000000000002","0","Kaysville UT"
"James Kling","5","5","107","Modern Vintage - GTO","1","1","2.590","","9.800","9.8","7","713.532","2","100.176","79.061","77.698","15.400000000000002","0","Meridian ID"
"David Meyer","6","6","365","Modern Vintage - GTO","4","4","10.082","","19.882","19.882","7","723.614","3","101.057","78.372","76.615","15.400000000000002","0","Sandy UT"
"Grant Cowan","7","1","966","Modern Vintage - GTU","11","1","0.796","","20.678","0","7","724.41","5","98.818","80.147","76.531","15.400000000000002","0","PAcifica CA"
"Kevin Madden","8","7","998","Modern Vintage - GTO","8","8","12.142","","32.820","32.82","7","736.552","4","103.339","76.641","75.27","15.400000000000002","0","THORNTON CO"
"John Hewett","9","8","550","Modern Vintage - GTO","7","7","8.419","","41.239","41.239","7","744.971","4","105.102","75.355","74.419","15.400000000000002","0","Ogden UT"
"Clint Gibson","10","2","370","Modern Vintage - GTU","13","3","6.662","","47.901","27.223","7","751.633","2","103.242","76.713","73.759","15.400000000000002","0"
"Nicholas Schmit","11","3","307","Modern Vintage - GTU","15","6","0.827","","48.728","28.05","7","752.46","6","103.3","76.67","73.678","15.400000000000002","0","KUNA ID"
"Pratt Wellman","12","4","414","Modern Vintage - GTU","18","9","0.100","","48.828","28.15","7","752.56","7","102.779","77.059","73.669","15.400000000000002","0","Denver CO"
"Phil O'Bryan","13","5","217","Modern Vintage - GTU","12","2","2.353","","51.181","30.503","7","754.913","6","103.682","76.387","73.439","15.400000000000002","0","Boise ID"
"Raymond Clark","14","6","746","Modern Vintage - GTU","15","5","16.769","","1:07.950","47.272","7","771.682","2","104.536","75.763","71.843","15.400000000000002","0","Aberdeen ID"
"Sam Arquit","15","9","120","Modern Vintage - GTO","9","9","28.488","","1:36.438","1:36.438","7","800.17","6","113.019","70.077","69.285","15.400000000000002","0","Harrison NY"
"Kirk Doyle","16","7","131","Modern Vintage - GTU","14","4","9.526","","1:45.964","1:25.286","7","809.696","2","110.841","71.454","68.47","15.400000000000002","0","Salt Lake City UT"
"Rick Squires","17","10","136","Modern Vintage - GTO","3","3","1 Lap","","DNF","1 Lap","6","595.225","4","98.209","80.644","79.835","13.200000000000001","0","Pleasant Grove UT"
"Miguel Alamillo","18","8","123","Modern Vintage - GTU","16","7","2:03.674","","1 Lap","1 Lap","6","718.899","4","111.777","70.855","66.101","13.200000000000001","0","Rupert ID"
"Russell Carpenter","19","9","109","Modern Vintage - GTU","18","10","10.207","","1 Lap","4.696","6","729.106","2","115.782","68.404","65.176","13.200000000000001","0","South Ogden UT"
"Nick Neven","20","10","969","Modern Vintage - GTU","19","12","7.891","","1 Lap","12.587","6","736.997","2","115.722","68.44","64.478","13.200000000000001","0","Las Vegas NV"
"Braxton Young","21","11","268","Modern Vintage - GTU","17","8","12.292","","1 Lap","24.879","6","749.289","6","119.043","66.531","63.42","13.200000000000001","0","Draper UT"
"Barry Ketmany","22","11","130","Modern Vintage - GTO","10","11","4 Laps","","DNF","5 Laps","2","224.722","2","108.756","72.824","70.487","4.4","0","West Jordan UT"
"Daniel Qualtire","23","12","15","Modern Vintage - GTU","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Stuart Clotworthy","24","13","750","Modern Vintage - GTU","18","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
