"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Gr18 Stock 1000 / Middleweight Superbike","1073742000","Stock 1000 / Middleweight Superbike","Race","2020-08-15 21:20:00 UTC","2020-08-15 21:33:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Stock 1000","16","1","","","","0","7","694.668","2","95.489","82.941","79.808","15.400000000000002","0","Gilbert AZ"
"Genaro Lopez","2","2","122","Stock 1000","20","5","0.476","","0.476","0.476","7","695.144","2","95.302","83.104","79.753","15.400000000000002","0","Roy UT"
"Ryan Richardson","3","1","93","Middleweight Superbike","3","3","4.094","","4.570","0","7","699.238","5","98.894","80.086","79.286","15.400000000000002","0","Clinton UT"
"Grant Cowan","4","2","966","Middleweight Superbike","10","10","1.995","","6.565","1.995","7","701.233","4","98.95","80.04","79.061","15.400000000000002","0","PAcifica CA"
"Cole Phillips","5","3","22","Middleweight Superbike","2","2","5.237","","11.802","7.232","7","706.47","3","99.577","79.536","78.475","15.400000000000002","0","Murray UT"
"James Peterec","6","3","58","Stock 1000","17","2","18.455","","30.257","30.257","7","724.925","5","99.828","79.336","76.477","15.400000000000002","0","Murray UT"
"Adam Kownatka","7","4","179","Middleweight Superbike","4","4","0.192","","30.449","25.879","7","725.117","7","102.364","77.371","76.457","15.400000000000002","0","Calgary AB"
"William Russell","8","4","46","Stock 1000","29","14","0.606","","31.055","31.055","7","725.723","6","99.48","79.614","76.393","15.400000000000002","0","North Las Vegas NV"
"Clint Gibson","9","5","370","Middleweight Superbike","11","11","0.880","","31.935","27.365","7","726.603","3","102.533","77.243","76.3","15.400000000000002","0","St. George UT"
"Jesse Carter","10","5","829","Stock 1000","32","17","0.411","","32.346","32.346","7","727.014","6","98.493","80.412","76.257","15.400000000000002","0","Willits CA"
"Jason Johnson","11","6","258","Stock 1000","30","15","13.880","","46.226","46.226","7","740.894","3","101.402","78.105","74.829","15.400000000000002","0","Belgrade MT"
"James Kling","12","7","107","Stock 1000","24","9","0.355","","46.581","46.581","7","741.249","4","99.947","79.242","74.793","15.400000000000002","0","Meridian ID"
"Kevin Madden","13","8","998","Stock 1000","38","23","9.741","","56.322","56.322","7","750.99","7","102.57","77.216","73.823","15.400000000000002","0","THORNTON CO"
"Gilbert Gonzalez","14","9","117","Stock 1000","25","10","2.788","","59.110","59.11","7","753.778","6","102.933","76.943","73.55","15.400000000000002","0","South Jordan UT"
"John Hewett","15","10","550","Stock 1000","22","7","20.221","","1:19.331","1:19.331","7","773.999","6","106.307","74.501","71.628","15.400000000000002","0","Ogden UT"
"Matthew Cooper","16","11","199","Stock 1000","31","16","0.896","","1:20.227","1:20.227","7","774.895","2","106.74","74.199","71.545","15.400000000000002","0","Brighton CO"
"Malachi roybal","17","12","240","Stock 1000","28","13","2.294","","1:22.521","1:22.521","7","777.189","3","106.825","74.14","71.334","15.400000000000002","0","missoula MT"
"Nate McConnell","18","13","786","Stock 1000","37","22","1 Lap","","1 Lap","7.693","6","702.361","2","109.609","72.257","67.658","13.200000000000001","0","Missoula MT"
"David Meyer","19","14","365","Stock 1000","18","3","1 Lap","","2 Laps","2 Laps","5","552.627","4","99.918","79.265","71.658","11.0","1","Sandy UT"
"Barry Ketmany","20","15","130","Stock 1000","33","18","19.649","","2 Laps","2 Laps","5","572.276","2","108.285","73.14","69.197","11.0","0","West Jordan UT"
"Sam Arquit","21","16","120","Stock 1000","27","12","3 Laps","","DNF","5 Laps","2","294.938","1","115.472","68.588","53.706","4.4","1","Harrison NY"
"Jerry Hicks","22","6","527","Middleweight Superbike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kory Cowan","23","7","84","Middleweight Superbike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Genaro Lopez","24","8","122","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Stuart Clotworthy","25","9","750","Middleweight Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Joe Brown","26","10","134","Middleweight Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV"
"Alex Zinaich","27","11","11","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rick Squires","28","17","136","Stock 1000","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Kevin Dolan","29","18","39","Stock 1000","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"James Riggs","30","19","607","Stock 1000","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Spencer Kruger","31","20","101","Stock 1000","26","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"David Thomas","32","21","951","Stock 1000","34","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA"
"Duncan Biles","33","22","121","Stock 1000","35","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lee McNutt","34","23","743","Stock 1000","36","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Dallas W Sherman","35","24","40x","Stock 1000","39","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Richard Findlay","36","25","178","Stock 1000","40","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Pratt Wellman","37","26","414","Stock 1000","41","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
