"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Gr14 Deseret Dash","1073741997","Deseret Dash","Race","2020-08-15 20:20:00 UTC","2020-08-15 20:27:59 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-5/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Deseret Dash - Expert","1","1","","","","0","4","391.118","1","97.482","81.246","80.999","8.8","0","Gilbert AZ"
"Dallas W Sherman","2","2","40x","Deseret Dash - Expert","5","5","2.860","","2.860","2.86","4","393.978","3","98.284","80.583","80.411","8.8","0","Denver CO"
"Steven Marco","3","3","177","Deseret Dash - Expert","14","15","2.576","","5.436","5.436","4","396.554","1","98.654","80.281","79.888","8.8","0","Lindon UT"
"Eric Jones","4","4","10","Deseret Dash - Expert","10","10","5.228","","10.664","10.664","4","401.782","3","100.349","78.925","78.849","8.8","0"
"Rick Squires","5","1","136","Deseret Dash - Novice","21","1","0.167","","10.831","0","4","401.949","1","99.822","79.341","78.816","8.8","0","Pleasant Grove UT"
"Clint Gibson","6","5","307","Deseret Dash - Expert","17","18","7.193","","18.024","18.024","4","409.142","1","101.44","78.076","77.43","8.8","0","St. George UT"
"Marshall Miller","7","6","321","Deseret Dash - Expert","6","6","5.293","","23.317","23.317","4","414.435","3","103.241","76.714","76.441","8.8","0","Kaysville UT"
"Kevin Madden","8","2","998","Deseret Dash - Novice","28","8","0.317","","23.634","12.803","4","414.752","2","101.687","77.886","76.383","8.8","0","THORNTON CO"
"James Kling","9","3","107","Deseret Dash - Novice","22","2","0.128","","23.762","12.931","4","414.88","3","103.352","76.631","76.359","8.8","0","Meridian ID"
"Christopher Jaech","10","4","412","Deseret Dash - Novice","27","7","0.356","","24.118","13.287","4","415.236","2","101.091","78.345","76.294","8.8","0","Broomfield CO"
"Zach Austin","11","5","675","Deseret Dash - Novice","36","16","6.128","","30.246","19.415","4","421.364","4","102.402","77.342","75.184","8.8","0","Missoula MT"
"Nicholas Schmit","12","6","307","Deseret Dash - Novice","25","5","4.103","","34.349","23.518","4","425.467","3","105.106","75.353","74.459","8.8","0","KUNA ID"
"Belisario Arango","13","7","805","Deseret Dash - Novice","32","12","2.247","","36.596","25.765","4","427.714","4","104.729","75.624","74.068","8.8","0","Layton UT"
"Max Tseng","14","8","711","Deseret Dash - Novice","34","14","0.464","","37.060","26.229","4","428.178","3","105.287","75.223","73.988","8.8","0","Phoenix AZ"
"John Hewett","15","9","550","Deseret Dash - Novice","24","4","2.901","","39.961","29.13","4","431.079","2","106.614","74.287","73.49","8.8","0","Ogden UT"
"Pratt Wellman","16","10","414","Deseret Dash - Novice","41","21","0.400","","40.361","29.53","4","431.479","3","106.335","74.482","73.422","8.8","0","Denver CO"
"Mark Taylor","17","7","660","Deseret Dash - Expert","4","4","8.329","","48.690","48.69","4","439.808","2","109.229","72.508","72.031","8.8","0","Pleasant view UT"
"Nate McConnell","18","11","786","Deseret Dash - Novice","39","19","7.930","","56.620","45.789","4","447.738","2","109.577","72.278","70.756","8.8","0","Missoula MT"
"Sam Arquit","19","12","120","Deseret Dash - Novice","29","9","1.191","","57.811","46.98","4","448.929","4","110.724","71.529","70.568","8.8","0","Harrison NY"
"Raymond Clark","20","13","746","Deseret Dash - Novice","26","6","4.623","","1:02.434","51.603","4","453.552","4","109.064","72.618","69.849","8.8","0","Aberdeen ID"
"Kevin Caputo","21","14","104x","Deseret Dash - Novice","40","20","4.635","","1:07.069","56.238","4","458.187","2","111.343","71.132","69.142","8.8","0","Lakewood CO"
"Jeff Leeman","22","15","442","Deseret Dash - Novice","37","17","17.445","","1:24.514","1:13.683","4","475.632","2","117.591","67.352","66.606","8.8","0","Salt Lake City UT"
"Braxton Young","23","16","268","Deseret Dash - Novice","23","3","1 Lap","","1 Lap","1 Lap","3","366.438","2","120.609","65.667","64.84","6.6000000000000005","0","Draper UT"
"","24","1","258","","12","1","36.298","","1 Lap","0","3","402.736","3","99.621","79.501","58.996","6.6000000000000005","0"
"Donald Rothfuss","25","8","56","Deseret Dash - Expert","8","8","2 Laps","","DNF","3 Laps","1","144.863","0","0.0","0.0","54.672","2.2","1","South Jordan UT"
"Eric Jones","26","9","10","Deseret Dash - Expert","2","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Braden Jones","27","10","174","Deseret Dash - Expert","3","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Adam Kownatka","28","11","179","Deseret Dash - Expert","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"William Russell","29","12","46","Deseret Dash - Expert","9","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Christopher De La Torre","30","13","317","Deseret Dash - Expert","10","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
"James Riggs","31","14","607","Deseret Dash - Expert","11","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Kevin Dolan","32","15","39","Deseret Dash - Expert","12","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Phil O'Bryan","33","16","217","Deseret Dash - Expert","13","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
