"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","G3 Modern Vintage GTU & GTO","1073741986","Modern Vintage GTO & GTU","Race","2020-08-15 15:30:00 UTC","2020-08-15 15:31:48 UTC","PROVISIONAL","1","https://racehero.io/events/usba-superbike-round-5/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","1","105.322","1","103.664","76.401","75.198","2.2","0","Bluffdale UT"
"James Kling","2","2","107","Modern Vintage - GTO","2","2","0.453","","0.453","0.453","1","105.775","1","104.002","76.152","74.876","2.2","0","Meridian ID"
"Rick Squires","3","3","136","Modern Vintage - GTO","3","3","0.233","","0.686","0.686","1","106.008","1","104.199","76.008","74.711","2.2","0","Pleasant Grove UT"
"David Meyer","4","4","365","Modern Vintage - GTO","4","4","0.959","","1.645","1.645","1","106.967","1","104.776","75.59","74.042","2.2","0","Sandy UT"
"Jesse Carter","5","5","829","Modern Vintage - GTO","11","11","0.127","","1.772","1.772","1","107.094","1","103.406","76.591","73.954","2.2","0","Willits CA"
"Joshua Snow","6","6","467","Modern Vintage - GTO","6","6","0.187","","1.959","1.959","1","107.281","1","104.786","75.583","73.825","2.2","0","Layton UT"
"Marshall Miller","7","7","321","Modern Vintage - GTO","5","5","1 Lap","","1 Lap","1 Lap","0","2.53","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"John Hewett","8","8","550","Modern Vintage - GTO","8","8","0.064","","1 Lap","1 Lap","0","2.594","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Kevin Madden","9","9","998","Modern Vintage - GTO","7","7","0.109","","1 Lap","1 Lap","0","2.703","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Sam Arquit","10","10","120","Modern Vintage - GTO","9","9","0.444","","1 Lap","1 Lap","0","3.147","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Barry Ketmany","11","11","130","Modern Vintage - GTO","10","10","0.687","","1 Lap","1 Lap","0","3.834","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Nicholas Schmit","12","1","307","Modern Vintage - GTU","18","3","19.982","","1 Lap","0","0","23.816","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Phil O'Bryan","13","2","217","Modern Vintage - GTU","17","2","0.365","","1 Lap","0.365","0","24.181","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Stuart Clotworthy","14","3","750","Modern Vintage - GTU","19","4","0.003","","1 Lap","0.368","0","24.184","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Grant Cowan","15","4","966","Modern Vintage - GTU","16","1","0.080","","1 Lap","0.448","0","24.264","0","0.0","0.0","0.0","0.0","0","PAcifica CA"
"Braxton Young","16","5","268","Modern Vintage - GTU","20","5","0.313","","1 Lap","0.761","0","24.577","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kirk Doyle","17","6","131","Modern Vintage - GTU","21","6","0.043","","1 Lap","0.804","0","24.62","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Raymond Clark","18","7","746","Modern Vintage - GTU","23","8","0.005","","1 Lap","0.809","0","24.625","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Russell Carpenter","19","8","109","Modern Vintage - GTU","24","9","0.430","","1 Lap","1.239","0","25.055","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Pratt Wellman","20","9","414","Modern Vintage - GTU","27","12","0.013","","1 Lap","1.252","0","25.068","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Nick Neven","21","10","969","Modern Vintage - GTU","26","11","0.539","","1 Lap","1.791","0","25.607","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Miguel Alamillo","22","11","123","Modern Vintage - GTU","22","7","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Daniel Qualtire","23","12","15","Modern Vintage - GTU","25","10","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
