"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767"," G1 Practice 1","1073741981","Practice 1 B","Practice","2020-08-15 14:15:00 UTC","2020-08-15 14:28:15 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Peterec","1","1","58","B-Warp Speed-faster","2","2","","","","0","4","573.97","3","102.638","77.164","55.195","8.8","1","Murray UT"
"Peter Hofpointner","2","2","126","B-Warp Speed-faster","6","9","1.651","","1.651","3.467","4","577.437","3","104.289","75.943","54.863","8.8","1","Midvale UT"
"Rick Squires","3","3","136","B-Warp Speed-faster","1","1","2.011","","3.662","2 Laps","2","390.337","1","106.3","74.506","40.58","4.4","1","Pleasant Grove UT"
"Zach Austin","4","4","675","B-Warp Speed-faster","18","","0.022","","3.684","1:30.511","2","664.481","2","106.322","74.491","23.838","4.4","0","Missoula MT"
"Brian Larrabure","5","5","16","B-Warp Speed-faster","4","4","0.590","","4.274","45.483","4","619.453","3","106.912","74.08","51.142","8.8","1","Calabasas CA"
"Nicholas Schmit","6","6","307","B-Warp Speed-faster","14","","0.221","","4.495","1:56.586","3","690.556","3","107.133","73.927","34.407","6.6000000000000005","0","KUNA ID"
"Joshua Snow","7","7","467","B-Warp Speed-faster","7","13","1.088","","5.583","3:16.031","3","770.001","2","108.221","73.184","30.857","6.6000000000000005","1","Layton UT"
"Nate McConnell","8","8","786","B-Warp Speed-faster","7","12","0.812","","6.395","2:24.5","5","718.47","5","109.033","72.639","55.117","11.0","0","Missoula MT"
"Marshall Miller","9","9","321","B-Warp Speed-faster","12","","0.196","","6.591","1:38.728","3","672.698","2","109.229","72.508","35.32","6.6000000000000005","1","Kaysville UT"
"Stuart Clotworthy","10","10","750","B-Warp Speed-faster","6","6","0.119","","6.710","2:44.615","5","738.585","3","109.348","72.429","53.616","11.0","1","Verdi NV"
"Adam Kownatka","11","11","179","B-Warp Speed-faster","11","","0.911","","7.621","2 Laps","2","524.042","1","110.259","71.831","30.227","4.4","1","Calgary AB"
"James Riggs","12","12","607","B-Warp Speed-faster","6","8","1.138","","8.759","1:19.824","2","653.794","2","111.397","71.097","24.228","4.4","0","Taylorsville UT"
"John Hewett","13","13","550","B-Warp Speed-faster","9","15","0.480","","9.239","1:33.196","4","667.166","4","111.877","70.792","47.484","8.8","0","Ogden UT"
"Victor Arias","14","14","116","B-Warp Speed-faster","15","","0.714","","9.953","2:43.978","3","737.948","3","112.591","70.343","32.197","6.6000000000000005","0","Clinton UT"
"Barry Ketmany","15","15","130","B-Warp Speed-faster","13","","0.492","","10.445","1:21.098","3","655.068","3","113.083","70.037","36.271","6.6000000000000005","0","West Jordan UT"
"Richard Findlay","16","16","178","B-Warp Speed-faster","3","3","3.135","","13.580","1 Lap","3","515.226","2","116.218","68.148","46.116","6.6000000000000005","1","Henderson NV"
"Sam Arquit","17","17","120","B-Warp Speed-faster","8","14","2.618","","16.198","1:57.026","4","690.996","2","118.836","66.646","45.847","8.8","1","Harrison NY"
"Braxton Young","18","18","268","B-Warp Speed-faster","5","5","6.236","","22.434","1:37.198","4","671.168","4","125.072","63.324","47.201","8.8","0","Draper UT"
"Daniel Qualtire","19","19","15","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"David Purcell","20","20","32","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Donald Rothfuss","21","21","56","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Spencer Kruger","22","22","101","B-Warp Speed-faster","7","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Russell Carpenter","23","23","109","B-Warp Speed-faster","6","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Miguel Alamillo","24","24","123","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Matthew Cooper","25","25","199","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Phil O'Bryan","26","26","217","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Chayce Lance","27","27","250","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Max Tseng","28","28","711","B-Warp Speed-faster","6","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Raymond Clark","29","29","746","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Belisario Arango","30","30","805","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Grant Cowan","31","31","966","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAcifica CA"
