"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","G2 Practice 2","1073741984","Practice 2 B","Practice","2020-08-15 15:00:00 UTC","2020-08-15 15:13:18 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-5/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","B-Warp Speed-faster","1","1","","","","0","3","410.308","3","99.884","79.292","57.908","6.6000000000000005","0","Pleasant Grove UT"
"Grant Cowan","2","2","966","B-Warp Speed-faster","12","20","2.103","","2.103","4:46.639","5","696.947","4","101.987","77.657","56.819","11.0","1","PAcifica CA"
"James Peterec","3","3","58","B-Warp Speed-faster","10","17","0.674","","2.777","5:56.444","6","766.752","2","102.661","77.147","61.976","13.200000000000001","0","Murray UT"
"Zach Austin","4","1","675","A-Ludicrous Speed-fastest","13","1","0.175","","2.952","0","4","569.478","4","102.836","77.016","55.63","8.8","0","Missoula MT"
"Peter Hofpointner","5","4","126","B-Warp Speed-faster","9","13","0.666","","3.618","4:12.495","5","662.803","3","103.502","76.52","59.746","11.0","1","Midvale UT"
"Joshua Snow","6","5","467","B-Warp Speed-faster","8","9","0.061","","3.679","3:14.865","3","605.173","2","103.563","76.475","39.262","6.6000000000000005","1","Layton UT"
"Raymond Clark","7","6","746","B-Warp Speed-faster","6","7","1.706","","5.385","6:24.108","6","794.416","2","105.269","75.236","59.818","13.200000000000001","1","Aberdeen ID"
"Adam Kownatka","8","7","179","B-Warp Speed-faster","5","5","0.187","","5.572","5:00.032","5","710.34","2","105.456","75.102","55.748","11.0","1","Calgary AB"
"Stuart Clotworthy","9","8","750","B-Warp Speed-faster","9","14","0.307","","5.879","3:11.084","4","601.392","2","105.763","74.884","52.678","8.8","1","Verdi NV"
"Nicholas Schmit","10","9","307","B-Warp Speed-faster","6","6","0.287","","6.166","32.7","3","443.008","3","106.05","74.682","53.633","6.6000000000000005","0","KUNA ID"
"Marshall Miller","11","10","321","B-Warp Speed-faster","14","21","0.434","","6.600","1:45.946","3","516.254","2","106.484","74.377","46.024","6.6000000000000005","1","Kaysville UT"
"Victor Arias","12","11","116","B-Warp Speed-faster","2","2","0.663","","7.263","5:14.937","5","725.245","1","107.147","73.917","54.602","11.0","1","Clinton UT"
"John Hewett","13","12","550","B-Warp Speed-faster","4","4","0.144","","7.407","4:50.074","5","700.382","4","107.291","73.818","56.541","11.0","1","Ogden UT"
"Nate McConnell","14","13","786","B-Warp Speed-faster","8","10","0.184","","7.591","6:18.501","5","788.809","1","107.475","73.692","50.202","11.0","2","Missoula MT"
"James Riggs","15","14","607","B-Warp Speed-faster","9","12","0.325","","7.916","5:13.69","3","723.998","1","107.8","73.469","32.818","6.6000000000000005","1","Taylorsville UT"
"Max Tseng","16","15","711","B-Warp Speed-faster","9","15","0.002","","7.918","5:03.525","5","713.833","4","107.802","73.468","55.475","11.0","1","Phoenix AZ"
"Phil O'Bryan","17","16","217","B-Warp Speed-faster","7","8","0.832","","8.750","4:32.258","5","682.566","5","108.634","72.905","58.016","11.0","0","Boise ID"
"Barry Ketmany","18","17","130","B-Warp Speed-faster","15","22","0.667","","9.417","5:14.175","5","724.483","5","109.301","72.46","54.66","11.0","0","West Jordan UT"
"Matthew Cooper","19","18","199","B-Warp Speed-faster","0","","1.640","","11.057","5:59.509","3","769.817","1","110.941","71.389","30.864","6.6000000000000005","0","Brighton CO"
"David Purcell","20","19","32","B-Warp Speed-faster","0","","1.298","","12.355","4:34.431","3","684.739","1","112.239","70.564","34.699","6.6000000000000005","1","Logan UT"
"Richard Findlay","21","20","178","B-Warp Speed-faster","3","3","0.237","","12.592","1:27.81","3","498.118","2","112.476","70.415","47.7","6.6000000000000005","1","Henderson NV"
"Chayce Lance","22","21","250","B-Warp Speed-faster","12","19","0.304","","12.896","4:57.701","4","708.009","2","112.78","70.225","44.745","8.8","1","Bountiful UT"
"Miguel Alamillo","23","22","123","B-Warp Speed-faster","25","","4.502","","17.398","5:17.357","3","727.665","3","117.282","67.53","32.652","6.6000000000000005","1","Rupert ID"
"Russell Carpenter","24","23","109","B-Warp Speed-faster","9","16","0.247","","17.645","4:43.064","4","693.372","3","117.529","67.388","45.69","8.8","1","South Ogden UT"
"Braxton Young","25","24","268","B-Warp Speed-faster","11","18","3.527","","21.172","5:48.414","5","758.722","4","121.056","65.424","52.193","11.0","0","Draper UT"
"Sam Arquit","26","25","120","B-Warp Speed-faster","23","","","","","4:55.238","2","705.546","0","0.0","0.0","22.451","4.4","1","Harrison NY"
"Daniel Qualtire","27","26","15","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Brian Larrabure","28","27","16","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
"Donald Rothfuss","29","28","56","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Spencer Kruger","30","29","101","B-Warp Speed-faster","8","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Belisario Arango","31","30","805","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
