"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","G9 KOM Combined","1073742005","KOM Restart","Race","2020-08-15 20:07:00 UTC","2020-08-15 20:28:30 UTC","PROVISIONAL","11","https://racehero.io/events/usba-superbike-round-5/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","KOM GTO","3","3","","","","0","11","1063.13","10","95.572","82.869","81.947","24.200000000000003","0","Roy UT"
"Jerry Hicks","2","1","527","KOM GTU","7","4","2.374","","2.374","0","11","1065.504","2","96.193","82.334","81.764","24.200000000000003","0","Salt Lake City UT"
"Bill Davis","3","2","53","KOM GTO","3","4","1.525","","3.899","3.899","11","1067.029","2","95.938","82.553","81.647","24.200000000000003","0","Gilbert AZ"
"Duncan Biles","4","3","121","KOM GTO","2","2","1.988","","5.887","5.887","11","1069.017","9","95.879","82.604","81.495","24.200000000000003","0","Salt Lake City UT"
"David Thomas","5","2","951","KOM GTU","3","1","13.793","","19.680","17.306","11","1082.81","8","97.327","81.375","80.457","24.200000000000003","0","Newark CA"
"Steven Marco","6","4","177","KOM GTO","6","9","0.057","","19.737","19.737","11","1082.867","9","97.288","81.408","80.453","24.200000000000003","0","Lindon UT"
"Dallas W Sherman","7","5","40x","KOM GTO","6","11","4.832","","24.569","24.569","11","1087.699","6","97.653","81.103","80.096","24.200000000000003","0","Denver CO"
"Ryan Richardson","8","3","93","KOM GTU","7","5","0.548","","25.117","22.743","11","1088.247","6","97.55","81.189","80.055","24.200000000000003","0","Clinton UT"
"Cole Phillips","9","4","22","KOM GTU","7","3","19.353","","44.470","42.096","11","1107.6","11","99.039","79.968","78.657","24.200000000000003","0","Murray UT"
"Eric Jones","10","6","10","KOM GTO","1","1","10.156","","54.626","54.626","11","1117.756","2","100.871","78.516","77.942","24.200000000000003","0","Draper  UT"
"David Meyer","11","7","365","KOM GTO","6","10","0.347","","54.973","54.973","11","1118.103","6","99.914","79.268","77.918","24.200000000000003","0","Sandy UT"
"Kevin Dolan","12","8","39","KOM GTO","4","5","0.205","","55.178","55.178","11","1118.308","5","100.483","78.819","77.903","24.200000000000003","0","Bluffdale UT"
"Clint Gibson","13","5","870","KOM GTU","5","2","7 Laps","","DNF","7 Laps","4","410.948","2","101.387","78.117","77.09","8.8","0","St. George UT"
"Jason Johnson","14","9","258","KOM GTO","4","7","1 Lap","","DNF","8 Laps","3","310.359","2","101.334","78.157","76.557","6.6000000000000005","0","Belgrade MT"
"Braden Jones","15","10","174","KOM GTO","6","8","1.947","","DNF","8 Laps","3","312.306","2","96.954","81.688","76.079","6.6000000000000005","1","Draper UT"
"Alex Zinaich","16","6","11","KOM GTU","7","6","1 Lap","","DNF","9 Laps","2","227.647","1","105.035","75.403","69.581","4.4","1","Sandy UT"
"William Russell","17","11","46","KOM GTO","4","6","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Kory Cowan","18","12","84","KOM GTO","7","12","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Richard Findlay","19","13","178","KOM GTO","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
