"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Gr16 Open Superbike","1073741998","Open Superbike","Race","2020-08-15 20:40:00 UTC","2020-08-15 20:52:23 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Open Superbike","1","1","","","","0","7","680.933","7","96.763","81.849","81.418","15.400000000000002","0","Gilbert AZ"
"David Thomas","2","2","951","Open Superbike","7","7","0.149","","0.149","0.149","7","681.082","3","96.292","82.25","81.4","15.400000000000002","0","Newark CA"
"Duncan Biles","3","3","121","Open Superbike","3","3","0.957","","1.106","1.106","7","682.039","3","96.642","81.952","81.286","15.400000000000002","0","Salt Lake City UT"
"Genaro Lopez","4","4","122","Open Superbike","2","2","10.971","","12.077","12.077","7","693.01","4","96.132","82.387","79.999","15.400000000000002","0","Roy UT"
"James Peterec","5","5","58","Open Superbike","5","5","19.197","","31.274","31.274","7","712.207","5","100.763","78.6","77.843","15.400000000000002","0","Murray UT"
"Spencer Kruger","6","6","101","Open Superbike","8","8","0.422","","31.696","31.696","7","712.629","3","100.239","79.011","77.796","15.400000000000002","0","Boise ID"
"Marshall Miller","7","7","321","Open Superbike","15","15","28.120","","59.816","59.816","7","740.749","5","102.541","77.237","74.843","15.400000000000002","0","Kaysville UT"
"Gilbert Gonzalez","8","8","117","Open Superbike","6","6","0.210","","1:00.026","1:00.026","7","740.959","2","103.913","76.218","74.822","15.400000000000002","0","South Jordan UT"
"Jerry Hicks","9","9","527","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dallas W Sherman","10","10","40x","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"David Meyer","11","11","365","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"William Russell","12","12","46","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Jason Johnson","13","13","258","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Adam Kownatka","14","14","179","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kevin Dolan","15","15","39","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Richard Findlay","16","16","178","Open Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
