"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","G7 Lightweight Superbike & Novice GTU","1073741990","Lightweight Superbike & Novice GTU","Race","2020-08-15 16:50:00 UTC","2020-08-15 17:05:14 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","743","Novice GTU","5","5","","","","0","7","799.99","3","99.811","79.35","69.301","15.400000000000002","0","Las Vegas NV"
"Christopher Jaech","2","2","412","Novice GTU","9","9","21.906","","21.906","21.906","7","821.896","2","102.402","77.342","67.454","15.400000000000002","0","Broomfield CO"
"Zach Austin","3","3","675","Novice GTU","14","14","0.078","","21.984","21.984","7","821.974","5","102.612","77.184","67.447","15.400000000000002","0","Missoula MT"
"Belisario Arango","4","4","805","Novice GTU","2","2","1.164","","23.148","23.148","7","823.138","4","103.096","76.822","67.352","15.400000000000002","0","Layton UT"
"Max Tseng","5","5","711","Novice GTU","3","3","6.907","","30.055","30.055","7","830.045","7","103.918","76.214","66.792","15.400000000000002","0","Phoenix AZ"
"Nicholas Schmit","6","6","307","Novice GTU","1","1","0.006","","30.061","30.061","7","830.051","2","104.285","75.946","66.791","15.400000000000002","0","KUNA ID"
"Pratt Wellman","7","7","414","Novice GTU","17","17","5.472","","35.533","35.533","7","835.523","7","104.683","75.657","66.354","15.400000000000002","0","Denver CO"
"Raymond Clark","8","8","746","Novice GTU","8","8","2.899","","38.432","38.432","7","838.422","3","103.802","76.299","66.124","15.400000000000002","0","Aberdeen ID"
"Chayce Lance","9","9","250","Novice GTU","11","11","26.853","","1:05.285","1:05.285","7","865.275","7","108.407","73.058","64.072","15.400000000000002","0","Bountiful UT"
"Kirk Doyle","10","10","131","Novice GTU","6","6","8.401","","1:13.686","1:13.686","7","873.676","2","109.846","72.101","63.456","15.400000000000002","0","Salt Lake City UT"
"Miguel Alamillo","11","11","123","Novice GTU","10","10","10.660","","1:24.346","1:24.346","7","884.336","5","110.291","71.81","62.691","15.400000000000002","0","Rupert ID"
"Kevin Caputo","12","12","104x","Novice GTU","16","16","0.506","","1:24.852","1:24.852","7","884.842","2","111.305","71.156","62.655","15.400000000000002","0","Lakewood CO"
"Mark Taylor","13","1","660","Lightweight SuperBike","24","3","1.345","","1:26.197","0","7","886.187","5","108.431","73.042","62.56","15.400000000000002","0","Pleasant view UT"
"Christopher De La Torre","14","2","317","Lightweight SuperBike","23","2","5.990","","1:32.187","5.99","7","892.177","6","108.938","72.702","62.14","15.400000000000002","0","Ogden Ut"
"David Purcell","15","3","32","Lightweight SuperBike","22","1","4.093","","1:36.280","10.083","7","896.27","6","109.36","72.421","61.856","15.400000000000002","0","Logan UT"
"Russell Carpenter","16","13","109","Novice GTU","4","4","8.624","","1:44.904","1:44.904","7","904.894","7","113.802","69.595","61.267","15.400000000000002","0","South Ogden UT"
"Nick Neven","17","14","969","Novice GTU","15","15","1.413","","1:46.317","1:46.317","7","906.307","6","113.834","69.575","61.171","15.400000000000002","0","Las Vegas NV"
"Jeff Leeman","18","15","442","Novice GTU","13","13","3.801","","1:50.118","1:50.118","7","910.108","7","115.214","68.742","60.916","15.400000000000002","0","Salt Lake City UT"
"Zach Jenson","19","16","333","Novice GTU","12","12","1 Lap","","1 Lap","11.08","6","811.07","6","116.661","67.889","58.589","13.200000000000001","0","Sandy UT"
"Braxton Young","20","17","268","Novice GTU","7","7","10.877","","1 Lap","21.957","6","821.947","6","119.105","66.496","57.814","13.200000000000001","0","Draper UT"
"Jordan Wolfgramm","21","4","555","Lightweight SuperBike","25","4","36.330","","1 Lap","1 Lap","6","858.277","6","121.135","65.382","55.367","13.200000000000001","0","South Jordan UT"
"Phil O'Bryan","22","5","217","Lightweight SuperBike","27","6","0.156","","1 Lap","1 Lap","6","858.433","6","120.587","65.679","55.357","13.200000000000001","0","Boise ID"
"Daniel Qualtire","23","6","15","Lightweight SuperBike","26","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Rachel Kuns","24","7","171","Lightweight SuperBike","28","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
