"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Gr12 Open Superstock","1073741995","Open Superstock","Race","2020-08-15 19:40:00 UTC","2020-08-15 19:53:50 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Open Superstock","1","1","","","","0","7","681.062","5","96.434","82.129","81.402","15.400000000000002","0","Roy UT"
"Bill Davis","2","2","53","Open Superstock","2","2","7.613","","7.613","7.613","7","688.675","2","97.002","81.648","80.502","15.400000000000002","0","Gilbert AZ"
"David Thomas","3","3","951","Open Superstock","6","6","2.934","","10.547","10.547","7","691.609","2","97.603","81.145","80.161","15.400000000000002","0","Newark CA"
"Steven Marco","4","4","177","Open Superstock","7","7","8.495","","19.042","19.042","7","700.104","7","98.282","80.584","79.188","15.400000000000002","0","Lindon UT"
"James Peterec","5","5","58","Open Superstock","3","3","1.997","","21.039","21.039","7","702.101","3","98.923","80.062","78.963","15.400000000000002","0","Murray UT"
"Jesse Carter","6","6","829","Open Superstock","13","13","5.788","","26.827","26.827","7","707.889","7","98.865","80.109","78.317","15.400000000000002","0","Willits CA"
"Jason Johnson","7","7","258","Open Superstock","9","9","5.229","","32.056","32.056","7","713.118","3","100.653","78.686","77.743","15.400000000000002","0","Belgrade MT"
"William Russell","8","8","46","Open Superstock","12","12","4.951","","37.007","37.007","7","718.069","3","98.855","80.117","77.207","15.400000000000002","0","North Las Vegas NV"
"David Meyer","9","9","365","Open Superstock","4","4","0.136","","37.143","37.143","7","718.205","7","100.943","78.46","77.192","15.400000000000002","0","Sandy UT"
"Gilbert Gonzalez","10","10","117","Open Superstock","10","10","2.798","","39.941","39.941","7","721.003","5","101.736","77.849","76.893","15.400000000000002","0","South Jordan UT"
"Clint Gibson","11","11","307","Open Superstock","17","17","0.020","","39.961","39.961","7","721.023","2","101.577","77.97","76.891","15.400000000000002","0","St. George UT"
"Spencer Kruger","12","12","101","Open Superstock","5","5","0.208","","40.169","40.169","7","721.231","2","101.837","77.771","76.869","15.400000000000002","0","Boise ID"
"Adam Kownatka","13","13","179","Open Superstock","8","8","18.945","","59.114","59.114","7","740.176","7","103.351","76.632","74.901","15.400000000000002","0","Calgary AB"
"Richard Findlay","14","14","178","Open Superstock","16","16","1 Lap","","1 Lap","12.594","6","693.656","4","113.441","69.816","68.507","13.200000000000001","0","Henderson NV"
"Cole Phillips","15","15","22","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Kevin Dolan","16","16","39","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Dallas W Sherman","17","17","40x","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
