"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","G4 Moto 3 & Moto 2","1073741987","Moto 3 & Moto 2","Race","2020-08-15 15:50:00 UTC","2020-08-15 16:03:48 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Moto2","3","3","","","","0","7","695.31","2","97.408","81.307","79.734","15.400000000000002","0","Salt Lake City UT"
"Ryan Richardson","2","2","93","Moto2","2","2","3.471","","3.471","3.471","7","698.781","7","98.308","80.563","79.338","15.400000000000002","0","Clinton UT"
"Grant Cowan","3","3","966","Moto2","4","4","0.794","","4.265","4.265","7","699.575","7","98.162","80.683","79.248","15.400000000000002","0","PAcifica CA"
"Genaro Lopez","4","4","122","Moto2","1","1","0.184","","4.449","4.449","7","699.759","7","98.228","80.629","79.227","15.400000000000002","0","Roy UT"
"Cole Phillips","5","5","22","Moto2","5","5","8.584","","13.033","13.033","7","708.343","3","99.554","79.555","78.267","15.400000000000002","0","Murray UT"
"Lee McNutt","6","6","743","Moto2","12","12","7.108","","20.141","20.141","7","715.451","2","100.449","78.846","77.49","15.400000000000002","0","Las Vegas NV"
"Peter Hofpointner","7","7","126","Moto2","11","11","5.984","","26.125","26.125","7","721.435","4","101.174","78.281","76.847","15.400000000000002","0","Midvale UT"
"Zach Austin","8","8","675","Moto2","18","18","4.133","","30.258","30.258","7","725.568","5","101.047","78.379","76.409","15.400000000000002","0","Missoula MT"
"Christopher Jaech","9","9","412","Moto2","14","14","4.628","","34.886","34.886","7","730.196","4","102.716","77.106","75.925","15.400000000000002","0","Broomfield CO"
"Belisario Arango","10","10","805","Moto2","8","8","11.452","","46.338","46.338","7","741.648","2","104.493","75.795","74.752","15.400000000000002","0","Layton UT"
"Adam Kownatka","11","11","179","Moto2","16","16","0.402","","46.740","46.74","7","742.05","3","104.259","75.965","74.712","15.400000000000002","0","Calgary AB"
"Christopher De La Torre","12","1","317","Moto3","30","3","1:00.049","","1:46.789","0","7","802.099","6","109.153","72.559","69.119","15.400000000000002","0","Ogden Ut"
"David Purcell","13","2","32","Moto3","28","1","0.940","","1:47.729","0.94","7","803.039","7","109.034","72.638","69.038","15.400000000000002","0","Logan UT"
"Mark Taylor","14","3","660","Moto3","29","2","0.269","","1:47.998","1.209","7","803.308","4","108.68","72.874","69.015","15.400000000000002","0","Pleasant view UT"
"Braxton Young","15","12","268","Moto2","13","13","1 Lap","","1 Lap","25.595","6","720.905","6","117.499","67.405","65.917","13.200000000000001","0","Draper UT"
"Jordan Wolfgramm","16","4","555","Moto3","31","4","1:14.885","","1 Lap","1 Lap","6","795.79","1","126.433","62.642","59.714","13.200000000000001","0","South Jordan UT"
"Kory Cowan","17","13","84","Moto2","6","6","2 Laps","","DNF","3 Laps","4","438.082","2","97.424","81.294","72.315","8.8","1","Salt Lake City Utah"
"Rachel Kuns","18","5","171","Moto3","33","6","1 Lap","","DNF","4 Laps","3","455.528","2","135.942","58.26","52.159","6.6000000000000005","1","Murray UT"
"Nicholas Schmit","19","14","307","Moto2","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Stuart Clotworthy","20","15","750","Moto2","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Max Tseng","21","16","711","Moto2","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Miguel Alamillo","22","17","123","Moto2","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Zach Jenson","23","18","333","Moto2","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Nick Neven","24","19","969","Moto2","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Joe Brown","25","20","134","Moto2","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV"
"Alex Zinaich","26","21","11","Moto2","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Pratt Wellman","27","22","414","Moto2","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kirk Doyle","28","6","131","Moto3","32","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
