"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Gr13 Combined GTO","1073741996","Combined GTO","Race","2020-08-15 20:00:00 UTC","2020-08-15 20:13:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","Combined GTO","1","1","","","","0","7","713.025","6","98.964","80.029","77.753","15.400000000000002","0","Pleasant Grove UT"
"Joshua Snow","2","2","467","Combined GTO","3","3","3.905","","3.905","3.905","7","716.93","7","100.035","79.172","77.33","15.400000000000002","0","Layton UT"
"Lee McNutt","3","3","743","Combined GTO","20","20","3.322","","7.227","7.227","7","720.252","2","100.646","78.692","76.973","15.400000000000002","0","Las Vegas NV"
"Gilbert Gonzalez","4","4","117","Combined GTO","4","4","0.514","","7.741","7.741","7","720.766","3","101.642","77.921","76.918","15.400000000000002","0","South Jordan UT"
"Marshall Miller","5","5","321","Combined GTO","2","2","0.436","","8.177","8.177","7","721.202","5","101.001","78.415","76.872","15.400000000000002","0","Kaysville UT"
"Christopher Jaech","6","6","412","Combined GTO","15","15","1.543","","9.720","9.72","7","722.745","7","101.594","77.957","76.708","15.400000000000002","0","Broomfield CO"
"Peter Hofpointner","7","7","126","Combined GTO","6","6","3.317","","13.037","13.037","7","726.062","4","102.245","77.461","76.357","15.400000000000002","0","Midvale UT"
"Pratt Wellman","8","8","414","Combined GTO","26","26","17.087","","30.124","30.124","7","743.149","3","104.547","75.755","74.601","15.400000000000002","0","Denver CO"
"Kevin Madden","9","9","998","Combined GTO","7","7","12.869","","42.993","42.993","7","756.018","6","102.954","76.928","73.332","15.400000000000002","0","THORNTON CO"
"Matthew Cooper","10","10","199","Combined GTO","16","16","10.861","","53.854","53.854","7","766.879","7","107.522","73.659","72.293","15.400000000000002","0","Brighton CO"
"Malachi roybal","11","11","240","Combined GTO","23","23","1.039","","54.893","54.893","7","767.918","2","106.809","74.151","72.195","15.400000000000002","0","missoula MT"
"Richard Findlay","12","12","178","Combined GTO","25","25","11.150","","1:06.043","1:06.043","7","779.068","4","108.109","73.259","71.162","15.400000000000002","0","Henderson NV"
"Mark Taylor","13","13","660","Combined GTO","5","5","3.618","","1:09.661","1:09.661","7","782.686","5","108.665","72.885","70.833","15.400000000000002","0","Pleasant view UT"
"Sam Arquit","14","14","120","Combined GTO","11","11","1.353","","1:11.014","1:11.014","7","784.039","3","110.599","71.61","70.711","15.400000000000002","0","Harrison NY"
"Kevin Caputo","15","15","104x","Combined GTO","22","22","1.301","","1:12.315","1:12.315","7","785.34","7","109.855","72.095","70.594","15.400000000000002","0","Lakewood CO"
"Zach Jenson","16","16","333","Combined GTO","13","13","1 Lap","","1 Lap","1.831","6","714.856","6","116.556","67.95","66.475","13.200000000000001","0","Sandy UT"
"Braxton Young","17","17","268","Combined GTO","8","8","19.646","","1 Lap","21.477","6","734.502","5","120.069","65.962","64.697","13.200000000000001","0","Draper UT"
"Zach Austin","18","18","675","Combined GTO","18","18","4 Laps","","DNF","5 Laps","2","214.434","2","103.025","76.875","73.869","4.4","0","Missoula MT"
"Barry Ketmany","19","19","130","Combined GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Belisario Arango","20","20","805","Combined GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"James Riggs","21","21","607","Combined GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Adam Kownatka","22","22","179","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Max Tseng","23","23","711","Combined GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Kling","24","24","107","Combined GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Nate McConnell","25","25","786","Combined GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Dallas W Sherman","26","26","40x","Combined GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
