"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767"," G1 Practice 1","1073741980","Practice 1 A","Practice","2020-08-15 14:00:00 UTC","2020-08-15 14:14:30 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","2","7","","","","0","2","462.463","2","99.551","79.557","34.251","4.4","0","Salt Lake City UT"
"Duncan Biles","2","2","121","A-Ludicrous Speed-fastest","6","19","0.450","","0.934","1 Lap","1","438.889","1","100.001","79.199","18.046","2.2","0","Salt Lake City UT"
"David Thomas","3","3","951","A-Ludicrous Speed-fastest","4","13","1.015","","1.949","5:18.708","5","781.171","3","101.016","78.403","50.693","11.0","0","Newark CA"
"Steven Marco","4","4","177","A-Ludicrous Speed-fastest","5","16","0.597","","2.546","5:45.896","5","808.359","5","101.613","77.943","48.988","11.0","0","Lindon UT"
"David Meyer","5","5","365","A-Ludicrous Speed-fastest","5","14","2.083","","4.629","2:14.197","2","596.66","2","103.696","76.377","26.548","4.4","0","Sandy UT"
"Kevin Dolan","6","6","39","A-Ludicrous Speed-fastest","3","8","2.945","","7.574","4:15.943","2","718.406","2","106.641","74.268","22.049","4.4","0","Bluffdale UT"
"Christopher Jaech","7","7","412","A-Ludicrous Speed-fastest","1","2","3.229","","10.803","2:03.626","3","586.089","2","109.87","72.085","40.54","6.6000000000000005","1","Broomfield CO"
"Kevin Madden","8","8","998","A-Ludicrous Speed-fastest","9","","5.416","","16.219","5:17.563","1","780.026","1","115.286","68.699","10.154","2.2","0","THORNTON CO"
"William Russell","9","9","46","A-Ludicrous Speed-fastest","3","10","","","","5:46.953","3","809.416","0","0.0","0.0","29.354","6.6000000000000005","1","North Las Vegas NV"
"Eric Jones","10","10","10","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Alex Zinaich","11","11","11","A-Ludicrous Speed-fastest","2","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","12","12","22","A-Ludicrous Speed-fastest","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Dallas W Sherman","13","13","40x","A-Ludicrous Speed-fastest","5","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bill Davis","14","14","53","A-Ludicrous Speed-fastest","4","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Ryan Richardson","15","15","93","A-Ludicrous Speed-fastest","2","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"James Kling","16","16","107","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Gilbert Gonzalez","17","17","117","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","18","18","122","A-Ludicrous Speed-fastest","4","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Joe Brown","19","19","134","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV"
"Braden Jones","20","20","174","A-Ludicrous Speed-fastest","5","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Malachi roybal","21","21","240","A-Ludicrous Speed-fastest","5","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Jason Johnson","22","22","258","A-Ludicrous Speed-fastest","3","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Zach Austin","23","23","675","A-Ludicrous Speed-fastest","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","24","24","743","A-Ludicrous Speed-fastest","2","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jesse Carter","25","25","829","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA"
