"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Gr19 Sportsman","1073742001","Sportsman","Race","2020-08-15 21:40:00 UTC","2020-08-15 21:54:36 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sam Arquit","1","1","120","Sportsman","1","1","","","","0","7","776.532","7","108.42","73.049","71.394","15.400000000000002","0","Harrison NY"
"Richard Findlay","2","2","178","Sportsman","4","4","1.231","","1.231","1.231","7","777.763","7","108.686","72.87","71.281","15.400000000000002","0"
"Kirk Doyle","3","3","131","Sportsman","14","14","1.968","","3.199","3.199","7","779.731","2","108.832","72.773","71.101","15.400000000000002","0","Salt Lake City UT"
"Miguel Alamillo","4","4","123","Sportsman","7","7","15.670","","18.869","18.869","7","795.401","4","111.227","71.206","69.701","15.400000000000002","0","Rupert ID"
"Russell Carpenter","5","5","109","Sportsman","9","9","11.626","","30.495","30.495","7","807.027","7","112.724","70.26","68.697","15.400000000000002","0","South Ogden UT"
"Nick Neven","6","6","969","Sportsman","2","2","35.069","","1:05.564","1:05.564","7","842.096","3","118.335","66.929","65.836","15.400000000000002","0"
"Shawn Rothmeyer","7","7","238","Sportsman","3","3","30.786","","1:36.350","1:36.35","7","872.882","2","122.225","64.799","63.514","15.400000000000002","0","Las Vegas NV"
"Zach Jenson","8","8","333","Sportsman","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Max Tseng","9","9","711","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Matthew Cooper","10","10","199","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Jordan Wolfgramm","11","11","555","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Rachel Kuns","12","12","171","Sportsman","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Belisario Arango","13","13","805","Sportsman","8","8","","","DQ","0 Laps","7","775.158","3","106.358","74.465","71.521","15.400000000000002","0","Layton UT"
"Chayce Lance","14","14","250","Sportsman","6","6","","","DQ","2 Laps","5","562.146","2","106.785","74.168","70.444","11.0","1","Bountiful UT"
