"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","G9 KOM Combined","1073741992","KOM Combined","Race","2020-08-15 18:40:00 UTC","2020-08-15 18:45:35 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTU","1","1","","","","0","3","293.873","2","97.092","81.572","80.851","6.6000000000000005","0","Salt Lake City UT"
"Genaro Lopez","2","1","122","KOM GTO","3","2","0.332","","0.332","0","3","294.205","3","96.325","82.222","80.76","6.6000000000000005","0","Roy UT"
"Bill Davis","3","2","53","KOM GTO","7","6","0.369","","0.701","0.369","3","294.574","2","96.571","82.012","80.659","6.6000000000000005","0","Gilbert AZ"
"Braden Jones","4","3","174","KOM GTO","5","4","1.926","","2.627","2.295","3","296.5","3","96.312","82.233","80.135","6.6000000000000005","0","Draper UT"
"Kory Cowan","5","4","84","KOM GTO","4","3","1.721","","4.348","4.016","3","298.221","2","98.17","80.676","79.672","6.6000000000000005","0","Salt Lake City Utah"
"William Russell","6","5","46","KOM GTO","8","7","1.015","","DNF","5.031","3","299.236","3","97.234","81.453","79.402","6.6000000000000005","0","North Las Vegas NV"
"David Thomas","7","2","951","KOM GTU","10","2","2.067","","7.430","7.43","3","301.303","3","97.706","81.06","78.857","6.6000000000000005","0","Newark CA"
"Steven Marco","8","6","177","KOM GTO","9","8","2.789","","10.219","9.887","3","304.092","2","100.039","79.169","78.134","6.6000000000000005","0","Lindon UT"
"Duncan Biles","9","7","121","KOM GTO","11","9","0.181","","10.400","10.068","3","304.273","3","97.537","81.2","78.088","6.6000000000000005","0","Salt Lake City UT"
"Eric Jones","10","8","10","KOM GTO","2","1","3.413","","13.813","13.481","3","307.686","3","100.516","78.793","77.222","6.6000000000000005","0","Draper  UT"
"Ryan Richardson","11","3","93","KOM GTU","12","3","0.081","","13.894","13.894","3","307.767","3","99.286","79.77","77.201","6.6000000000000005","0","Clinton UT"
"Kevin Dolan","12","9","39","KOM GTO","13","10","2.506","","16.400","16.068","3","310.273","3","101.158","78.293","76.578","6.6000000000000005","0","Bluffdale UT"
"David Meyer","13","10","365","KOM GTO","15","11","0.369","","16.769","16.437","3","310.642","2","100.744","78.615","76.487","6.6000000000000005","0","Sandy UT"
"Dallas W Sherman","14","11","40x","KOM GTO","6","5","0.242","","17.011","16.679","3","310.884","2","99.986","79.211","76.427","6.6000000000000005","0","Denver CO"
"Jason Johnson","15","12","258","KOM GTO","16","12","0.604","","17.615","17.283","3","311.488","2","101.06","78.369","76.279","6.6000000000000005","0","Belgrade MT"
"Clint Gibson","16","4","870","KOM GTU","19","6","2.591","","20.206","20.206","3","314.079","3","101.526","78.01","75.65","6.6000000000000005","0","St. George UT"
"Richard Findlay","17","13","178","KOM GTO","17","13","1 Lap","","1 Lap","1 Lap","2","235.419","2","114.288","69.299","67.284","4.4","0","Henderson NV"
"Cole Phillips","18","5","22","KOM GTU","14","4","1:29.672","","1 Lap","31.218","2","325.091","2","100.315","78.951","48.725","4.4","0","Murray UT"
"Alex Zinaich","19","6","11","KOM GTU","18","5","1 Lap","","2 Laps","2 Laps","1","240.406","1","113.538","69.756","32.944","2.2","0","Sandy UT"
