"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","G2 Practice 2","1073741985","Practice 2 C","Practice","2020-08-15 15:15:00 UTC","2020-08-15 15:29:12 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-5/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","Combined GTO","5","1","","","","0","5","745.003","4","106.597","74.299","53.154","11.0","1"
"","2","1","37","C-Light Speed-fast","10","","0.823","","0.823","0","3","625.326","1","107.42","73.729","37.996","6.6000000000000005","0"
"Mark Taylor","3","2","660","C-Light Speed-fast","4","4","2.420","","3.243","3:29.457","6","834.783","4","109.84","72.105","56.925","13.200000000000001","0","Pleasant view UT"
"Christopher De La Torre","4","3","317","C-Light Speed-fast","8","9","5.053","","8.296","2:56.848","5","802.174","1","114.893","68.934","49.366","11.0","1","Ogden Ut"
"Jeff Leeman","5","4","442","C-Light Speed-fast","7","8","4.062","","12.358","2:45.857","5","791.183","3","118.955","66.58","50.052","11.0","0","Salt Lake City UT"
"Zach Jenson","6","5","333","C-Light Speed-fast","7","7","1.509","","13.867","2:41.237","5","786.563","3","120.464","65.746","50.346","11.0","1","Sandy UT"
"Shawn Rothmeyer","7","6","238","C-Light Speed-fast","1","1","1.313","","15.180","0 Laps","3","553.591","2","121.777","65.037","42.92","6.6000000000000005","1","Las Vegas NV"
"Rachel Kuns","8","7","171","C-Light Speed-fast","3","3","0.890","","16.070","2:48.305","5","793.631","2","122.667","64.565","49.897","11.0","1","Murray UT"
"Nick Neven","9","8","969","C-Light Speed-fast","2","2","0.939","","17.009","1 Lap","2","406.023","1","123.606","64.075","39.013","4.4","1","Las Vegas NV"
"Jordan Wolfgramm","10","9","555","C-Light Speed-fast","6","6","1.341","","18.350","1:10.086","4","695.412","4","124.947","63.387","45.556","8.8","0","South Jordan UT"
"","11","10","sgp","C-Light Speed-fast","11","","3.182","","21.532","58.489","3","683.815","1","128.129","61.813","34.746","6.6000000000000005","0"
"Matthew Cooper","12","1","199","B-Warp Speed-faster","0","","","","","0","0","13.406","0","0.0","0.0","0.0","0.0","1","Brighton CO"
"Kevin Caputo","13","11","104x","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Kirk Doyle","14","12","131","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","15","13","217","C-Light Speed-fast","6","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
