"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","G5 Formula 40","1073741988","Formula 40","Race","2020-08-15 16:10:00 UTC","2020-08-15 16:23:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","1","1","","","","0","7","679.724","7","96.008","82.493","81.563","15.400000000000002","0","Gilbert AZ"
"Eric Jones","2","2","10","Formula 40 - GTO","3","3","1.190","","1.190","1.19","7","680.914","3","95.709","82.751","81.42","15.400000000000002","0","Draper  UT"
"Jesse Carter","3","3","829","Formula 40 - GTO","12","12","22.075","","23.265","23.265","7","702.989","6","98.219","80.636","78.863","15.400000000000002","0","Willits CA"
"Kevin Dolan","4","4","39","Formula 40 - GTO","2","2","3.619","","26.884","26.884","7","706.608","7","100.24","79.01","78.459","15.400000000000002","0","Bluffdale UT"
"James Peterec","5","5","58","Formula 40 - GTO","5","5","0.384","","27.268","27.268","7","706.992","2","99.755","79.395","78.417","15.400000000000002","0","Murray UT"
"Steven Marco","6","6","177","Formula 40 - GTO","6","6","0.170","","27.438","27.438","7","707.162","4","99.583","79.532","78.398","15.400000000000002","0","Lindon UT"
"Clint Gibson","7","7","370","Formula 40 - GTO","29","14","30.816","","58.254","58.254","7","737.978","2","103.319","76.656","75.124","15.400000000000002","0"
"Kevin Madden","8","8","998","Formula 40 - GTO","8","8","0.010","","58.264","58.264","7","737.988","6","102.885","76.979","75.123","15.400000000000002","0","THORNTON CO"
"David Meyer","9","9","365","Formula 40 - GTO","7","7","0.502","","58.766","58.766","7","738.49","2","101.218","78.247","75.072","15.400000000000002","0","Sandy UT"
"Christopher Jaech","10","1","412","Formula 40 - GTU","22","4","5.407","","1:04.173","0","7","743.897","5","102.152","77.532","74.526","15.400000000000002","0","Broomfield CO"
"John Hewett","11","10","550","Formula 40 - GTO","9","9","4.279","","1:08.452","1:08.452","7","748.176","4","105.693","74.934","74.1","15.400000000000002","0","Ogden UT"
"Phil O'Bryan","12","2","217","Formula 40 - GTU","19","1","6.282","","1:14.734","10.561","7","754.458","4","103.66","76.404","73.483","15.400000000000002","0","Boise ID"
"Brian Larrabure","13","3","16","Formula 40 - GTU","23","5","6.917","","1:21.651","17.478","7","761.375","3","104.284","75.946","72.816","15.400000000000002","0","Calabasas CA"
"Joe Brown","14","4","134","Formula 40 - GTU","27","9","6.699","","1:28.350","24.177","7","768.074","7","105.656","74.96","72.181","15.400000000000002","0","Reno NV"
"Adam Kownatka","15","5","179","Formula 40 - GTU","24","6","0.319","","1:28.669","24.496","7","768.393","6","104.988","75.437","72.151","15.400000000000002","0","Calgary AB"
"Mark Taylor","16","6","660","Formula 40 - GTU","20","2","18.995","","1:47.664","43.491","7","787.388","2","108.63","72.908","70.41","15.400000000000002","0","Pleasant view UT"
"Donald Rothfuss","17","7","56","Formula 40 - GTU","25","7","1 Lap","","1 Lap","1 Lap","6","684.786","2","108.25","73.164","69.394","13.200000000000001","0","South Jordan UT"
"Shawn Rothmeyer","18","11","238","Formula 40 - GTO","11","11","29.430","","1 Lap","34.492","6","714.216","2","116.702","67.865","66.534","13.200000000000001","0","Las Vegas NV"
"Jason Johnson","19","12","258","Formula 40 - GTO","10","10","5 Laps","","DNF","6 Laps","1","111.603","1","108.779","72.808","70.966","2.2","0","Belgrade MT"
"Rick Squires","20","13","136","Formula 40 - GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Lee McNutt","21","14","743","Formula 40 - GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Kirk Doyle","22","8","131","Formula 40 - GTU","21","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lee McNutt","23","9","743","Formula 40 - GTU","26","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Alex Zinaich","24","10","11","Formula 40 - GTU","28","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
