"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Gr10 Production 500 / Open Twins","1073741993","Production 500 / Open Twins","Race","2020-08-15 19:00:00 UTC","2020-08-15 19:13:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Open Twins","1","1","","","","0","7","728.043","2","101.261","78.214","76.149","15.400000000000002","0","Meridian ID"
"Brian Larrabure","2","2","16","Open Twins","5","5","14.975","","14.975","14.975","7","743.018","2","104.181","76.022","74.615","15.400000000000002","0","Calabasas CA"
"Donald Rothfuss","3","3","56","Open Twins","3","3","32.728","","47.703","47.703","7","775.746","2","110.0","72.0","71.467","15.400000000000002","0","South Jordan UT"
"Raymond Clark","4","4","746","Open Twins","4","4","10.313","","58.016","58.016","7","786.059","0","0.0","0.0","70.529","15.400000000000002","0","Aberdeen ID"
"Christopher De La Torre","5","5","317","Open Twins","2","2","3.324","","1:01.340","1:01.34","7","789.383","2","111.369","71.115","70.232","15.400000000000002","0","Ogden Ut"
"Mark Taylor","6","1","660","Production 500","10","1","3.515","","1:04.855","0","7","792.898","3","109.551","72.295","69.921","15.400000000000002","0","Pleasant view UT"
"David Purcell","7","2","32","Production 500","11","2","37.206","","1:42.061","37.206","7","830.104","2","109.891","72.071","66.787","15.400000000000002","0","Logan UT"
"Jordan Wolfgramm","8","3","555","Production 500","13","4","1 Lap","","1 Lap","1 Lap","6","758.098","4","121.196","65.349","62.683","13.200000000000001","0","South Jordan UT"
"Phil O'Bryan","9","4","217","Production 500","12","3","0.189","","1 Lap","1 Lap","6","758.287","6","121.052","65.426","62.668","13.200000000000001","0","Boise ID"
"Rachel Kuns","10","5","171","Production 500","14","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
