"Event ID","Event Name","Started At","Ended At"
"260-315-2147483766-20200815","USBA Superbike Round 5","2020-08-15 12:43:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Gr17 Combined GTU","1073741999","Combined GTU","Race","2020-08-15 21:00:00 UTC","2020-08-15 21:13:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-5/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","743","Combined GTU","4","4","","","","0","7","705.929","2","99.279","79.775","78.535","15.400000000000002","0","Las Vegas NV"
"Grant Cowan","2","2","966","Combined GTU","1","1","6.165","","6.165","6.165","7","712.094","6","100.779","78.588","77.855","15.400000000000002","0","PAcifica CA"
"Zach Austin","3","3","675","Combined GTU","19","21","10.132","","16.297","16.297","7","722.226","5","101.141","78.307","76.763","15.400000000000002","0","Missoula MT"
"Christopher Jaech","4","4","412","Combined GTU","10","12","4.138","","20.435","20.435","7","726.364","6","101.568","77.977","76.325","15.400000000000002","0","Broomfield CO"
"Peter Hofpointner","5","5","126","Combined GTU","5","5","0.220","","20.655","20.655","7","726.584","6","101.734","77.85","76.302","15.400000000000002","0","Midvale UT"
"Clint Gibson","6","6","307","Combined GTU","23","25","2.838","","23.493","23.493","7","729.422","5","102.469","77.292","76.005","15.400000000000002","0","St. George UT"
"Nicholas Schmit","7","7","307","Combined GTU","2","2","11.164","","34.657","34.657","7","740.586","2","104.938","75.473","74.86","15.400000000000002","0","KUNA ID"
"Max Tseng","8","8","711","Combined GTU","3","3","0.272","","34.929","34.929","7","740.858","6","104.736","75.619","74.832","15.400000000000002","0","Phoenix AZ"
"Belisario Arango","9","9","805","Combined GTU","9","9","8.975","","43.904","43.904","7","749.833","6","104.888","75.509","73.936","15.400000000000002","0"
"Chayce Lance","10","10","250","Combined GTU","15","17","26.313","","1:10.217","1:10.217","7","776.146","6","109.387","72.403","71.43","15.400000000000002","0","Bountiful UT"
"Kevin Caputo","11","11","104x","Combined GTU","20","22","0.365","","1:10.582","1:10.582","7","776.511","3","108.807","72.789","71.396","15.400000000000002","0","Lakewood CO"
"Kirk Doyle","12","12","131","Combined GTU","13","15","0.802","","1:11.384","1:11.384","7","777.313","6","109.421","72.381","71.323","15.400000000000002","0","Salt Lake City UT"
"Russell Carpenter","13","13","109","Combined GTU","7","7","42.330","","1:53.714","1:53.714","7","819.643","2","114.39","69.237","67.639","15.400000000000002","0","South Ogden UT"
"Mark Taylor","14","14","660","Combined GTU","11","13","0.057","","1:53.771","1:53.771","7","819.7","7","115.04","68.846","67.635","15.400000000000002","0","Pleasant view UT"
"Miguel Alamillo","15","15","123","Combined GTU","10","11","1 Lap","","1 Lap","5.855","6","711.784","3","113.824","69.581","66.762","13.200000000000001","0"
"Zach Jenson","16","16","333","Combined GTU","16","18","37.006","","1 Lap","42.861","6","748.79","5","116.946","67.724","63.462","13.200000000000001","0","Sandy UT"
"Braxton Young","17","17","268","Combined GTU","12","14","-15.044","","DNS","27.817","6","733.746","6","119.635","66.201","64.764","13.200000000000001","0","Draper UT"
"Stuart Clotworthy","18","18","750","Combined GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Raymond Clark","19","19","746","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Phil O'Bryan","20","20","217","Combined GTU","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Brian Larrabure","21","21","16","Combined GTU","14","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
"Adam Kownatka","22","22","179","Combined GTU","17","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Daniel Qualtire","23","23","15","Combined GTU","18","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Alex Zinaich","24","24","11","Combined GTU","21","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Pratt Wellman","25","25","414","Combined GTU","22","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
