"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","   GARA 1","1073744251","PITBIKE S3 OVER","Race","2019-07-14 12:40:00 UTC","2019-07-14 12:48:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PRATNEKAR DENIS","1","1","222","PITBIKE S3 OVER","2","2","","","","0","10","660.189","3","65.705","65.748","65.436","12.0","0","BUCCI"
"SERMOLINI NICHOLAS","2","2","14","PITBIKE S3 OVER","3","3","8.404","","8.404","8.404","10","668.593","5","66.482","64.98","64.613","12.0","0","BUCCI"
"TOMEO DANIELE","3","3","23","PITBIKE S3 OVER","5","5","0.848","","9.252","9.252","10","669.441","9","66.378","65.082","64.531","12.0","0","BUCCI"
"CADDEO MARCO","4","4","89","PITBIKE S3 OVER","11","11","8.932","","18.184","18.184","10","678.373","3","66.862","64.611","63.682","12.0","0","BUCCI"
"CORSARO ANDREA","5","5","69","PITBIKE S3 OVER","7","7","0.496","","18.680","18.68","10","678.869","5","67.04","64.439","63.635","12.0","0","2R MOTO"
"ZINNIA GIACOMO","6","6","17","PITBIKE S3 OVER","9","9","0.300","","18.980","18.98","10","679.169","4","67.132","64.351","63.607","12.0","0","AYRTON"
"ANDREOLINI GIACOMO","7","7","25","PITBIKE S3 OVER","8","8","1.079","","20.059","20.059","10","680.248","4","66.858","64.615","63.506","12.0","0","PITOM"
"BARONI STEFANO","8","8","224","PITBIKE S3 OVER","10","10","1.190","","21.249","21.249","10","681.438","5","67.268","64.221","63.395","12.0","0","PITOM"
"GRASSELLI ALBERTO","9","9","42","PITBIKE S3 OVER","13","13","2.584","","23.833","23.833","10","684.022","9","67.02","64.458","63.156","12.0","0","SM1"
"LAURO LUIGI","10","10","11","PITBIKE S3 OVER","15","15","2.018","","25.851","25.851","10","686.04","5","67.64","63.868","62.97","12.0","0"
"MARANI FABIO","11","11","21","PITBIKE S3 OVER","6","6","4.772","","30.623","30.623","10","690.812","4","67.812","63.706","62.535","12.0","0","BUCCI"
"DEL GROSSO FABRIZIO","12","12","29","PITBIKE S3 OVER","4","4","4.352","","34.975","34.975","10","695.164","7","67.213","64.273","62.144","12.0","0","YES"
"DUINA GIANPIETRO","13","13","22","PITBIKE S3 OVER","18","18","1.619","","36.594","36.594","10","696.783","5","68.3","63.25","61.999","12.0","0","PITOM"
"ZENATTO ANTONIO","14","14","47","PITBIKE S3 OVER","16","16","0.909","","37.503","37.503","10","697.692","4","68.719","62.865","61.918","12.0","0","PBS"
"MELOTTO MATTIA","15","15","128","PITBIKE S3 OVER","17","17","4.641","","42.144","42.144","10","702.333","9","67.702","63.809","61.509","12.0","0","PITOM"
"SORRENTI SAVINO","16","16","12","PITBIKE S3 OVER","12","12","0.410","","42.554","42.554","10","702.743","9","67.937","63.588","61.473","12.0","0","PITOM"
"SVRZIN MIHEC","17","17","13","PITBIKE S3 OVER","20","20","8.419","","50.973","50.973","10","711.162","2","69.735","61.949","60.746","12.0","0"
"ANTONINI ALESSANDRO","18","18","257","PITBIKE S3 OVER","21","21","4.561","","55.534","55.534","10","715.723","10","70.289","61.461","60.359","12.0","0","2R MOTO"
"CERRETTI EMMANUELE","19","19","83","PITBIKE S3 OVER","19","19","1.040","","56.574","56.574","10","716.763","9","70.523","61.257","60.271","12.0","0","PBS"
"FULGONI DINO","20","20","82","PITBIKE S3 OVER","22","22","0.121","","56.695","56.695","10","716.884","8","70.309","61.443","60.261","12.0","0","SM1"
"SINI PIERLUIGI","21","21","236","PITBIKE S3 OVER","23","23","4.811","","1:01.506","1:01.506","10","721.695","7","70.914","60.919","59.859","12.0","0","PITOM"
"COSTANTINI MATTIA","22","22","54","PITBIKE S3 OVER","1","1","1 Lap","","1 Lap","14.269","9","674.458","5","64.588","66.885","57.646","10.799999999999999","0","SM1"
"ORTONOVI MASSIMILIANO","23","23","58","PITBIKE S3 OVER","14","14","","","DNF","7 Laps","3","207.148","2","67.873","63.648","62.564","3.5999999999999996","0"
"FOTI ANDREA","24","24","81","PITBIKE S3 OVER","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
