"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","   GARA 2","1073744261","MINIMOTARD","Race","2019-07-14 13:48:00 UTC","2019-07-14 13:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASTORINO ANGELO","1","1","915","MINIMOTARD","1","1","","","","0","10","618.767","3","60.805","71.047","69.816","12.0","0","HONDA"
"RUSSO SANTO","2","2","51","MINIMOTARD","2","2","4.334","","4.334","4.334","10","623.101","4","61.119","70.682","69.331","12.0","0","HONDA"
"BETTI FEDERICO","3","3","77","MINIMOTARD","5","5","3.956","","8.290","8.29","10","627.057","6","61.482","70.264","68.893","12.0","0","HONDA"
"PRUNI MATTEO","4","4","105","MINIMOTARD","9","9","0.170","","8.460","8.46","10","627.227","10","61.737","69.974","68.875","12.0","0","HONDA"
"COZZOLINO ANDREA","5","5","24","MINIMOTARD","4","4","1.004","","9.464","9.464","10","628.231","6","61.915","69.773","68.765","12.0","0","HONDA"
"MORESCHI CLAUDIO","6","6","16","MINIMOTARD","3","3","0.152","","9.616","9.616","10","628.383","8","61.429","70.325","68.748","12.0","0","HONDA"
"IELLAMO DOMENICO","7","7","264","MINIMOTARD","8","8","7.422","","17.038","17.038","10","635.805","3","62.278","69.366","67.945","12.0","0","HONDA"
"ROSSI TOMMASO","8","8","20","MINIMOTARD","10","10","0.266","","17.304","17.304","10","636.071","3","62.286","69.357","67.917","12.0","0","HONDA"
"BORGOGNO RICCARDO","9","1","223","MINIMOTARD B","14","1","14.887","","32.191","0","10","650.958","9","63.751","67.764","66.364","12.0","0","HONDA"
"STELLINI ALESSIO","10","2","86","MINIMOTARD B","15","2","0.210","","32.401","0.21","10","651.168","7","63.763","67.751","66.342","12.0","0","HONDA"
"RUSSO MARCO","11","9","63","MINIMOTARD","6","6","0.034","","32.435","32.435","10","651.202","7","62.214","69.438","66.339","12.0","0","HONDA"
"MORESCHI CHRISTIAN","12","10","61","MINIMOTARD","12","12","2.888","","35.323","35.323","10","654.09","3","64.061","67.436","66.046","12.0","0","HONDA"
"BARONI CORRADO","13","11","71","MINIMOTARD","13","13","0.145","","35.468","35.468","10","654.235","7","64.139","67.354","66.031","12.0","0","HONDA"
"BASSO GIANLUCA","14","3","182","MINIMOTARD B","17","4","0.115","","35.583","3.392","10","654.35","7","64.126","67.367","66.02","12.0","0","HONDA"
"ALIOTTA SERGIO","15","4","131","MINIMOTARD B","18","5","14.046","","49.629","17.438","10","668.396","8","64.921","66.542","64.632","12.0","0","HONDA"
"MANSANI MICHAEL","16","5","293","MINIMOTARD B","19","6","0.991","","50.620","18.429","10","669.387","4","65.018","66.443","64.537","12.0","0","HONDA"
"VALLONEARANCI PIETRO","17","6","112","MINIMOTARD B","20","7","0.509","","51.129","18.938","10","669.896","5","65.098","66.361","64.488","12.0","0","HONDA"
"LUCCA ANGELO","18","7","53","MINIMOTARD B","22","9","0.029","","51.158","18.967","10","669.925","5","65.144","66.315","64.485","12.0","0","HONDA"
"BERNARDI MATTEO","19","8","111","MINIMOTARD B","21","8","11.297","","1:02.455","30.264","10","681.222","7","65.524","65.93","63.415","12.0","0","HONDA"
"CAMINATI MATTIA","20","9","66","MINIMOTARD B","16","3","1 Lap","","1 Lap","1 Lap","9","590.394","7","63.776","67.737","65.854","10.799999999999999","0","HONDA"
"PREGNOLATO ALESSANDRO","21","10","169","MINIMOTARD B","25","12","50.131","","1 Lap","1 Lap","9","640.525","4","67.314","64.177","60.7","10.799999999999999","0","HONDA"
"COLOMBARI NICOLA","22","11","971","MINIMOTARD B","24","11","34.915","","1 Lap","24.482","9","675.44","2","66.49","64.972","57.562","10.799999999999999","0","HONDA"
"CAPOCASALE RAFFAELE","23","12","30","MINIMOTARD","7","7","1 Lap","","2 Laps","2 Laps","8","535.45","7","62.118","69.545","64.544","9.6","0","HONDA"
"CAMPO TOMMASO","24","12","38","MINIMOTARD B","23","10","","","DNF","8 Laps","2","154.155","2","73.871","58.48","56.047","2.4","0","HONDA"
"ODDO DAVIDE","25","13","18","MINIMOTARD","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"DI MARIA DANIELE","26","13","109","MINIMOTARD B","26","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
