"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","    PROVE LIBERE","1073744235","PITBIKE S2 UNDER","Practice","2019-07-14 08:00:00 UTC","2019-07-14 08:08:12 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BONETTI MATTEO","1","1","3","PITBIKE S2 UNDER","1","1","","","","0","7","479.97","6","64.46","67.018","63.004","8.4","0","YES"
"ZENNARO SIMONE","2","2","44","PITBIKE S2 UNDER","3","3","1.280","","1.280","1 Lap","6","418.254","6","65.74","65.713","61.972","7.199999999999999","0","PITOM"
"BOZZONI ALBERTO","3","3","88","PITBIKE S2 UNDER","5","5","0.181","","1.461","1 Lap","6","421.004","6","65.921","65.533","61.567","7.199999999999999","0","PITOM"
"FERRERA FRANCESCO","4","4","5","PITBIKE S2 UNDER","13","13","0.043","","1.504","1 Lap","6","420.7","5","65.964","65.49","61.612","7.199999999999999","0","PITOM"
"CINCIRIPINI MARCO","5","5","145","PITBIKE S2 UNDER","12","12","0.026","","1.530","1 Lap","6","420.08","4","65.99","65.464","61.703","7.199999999999999","0","PITOM"
"MAZZOTTI FEDERICO","6","6","160","PITBIKE S2 UNDER","2","2","0.334","","1.864","0 Laps","7","473.6","7","66.324","65.135","63.851","8.4","0","BUCCI"
"SCARABELLI MICHELE","7","7","333","PITBIKE S2 UNDER","18","17","0.047","","1.911","1 Lap","6","441.932","6","66.371","65.089","58.652","7.199999999999999","0","SM1"
"VIOLETTA DARIO","8","8","777","PITBIKE S2 UNDER","6","6","0.311","","2.222","1 Lap","6","426.232","4","66.682","64.785","60.812","7.199999999999999","0","BUCCI"
"SANNINO FRANCESCO","9","9","12","PITBIKE S2 UNDER","9","9","0.041","","2.263","1 Lap","6","420.402","6","66.723","64.745","61.655","7.199999999999999","0"
"PANARISI MARTIN","10","10","93","PITBIKE S2 UNDER","4","4","0.046","","2.309","1 Lap","6","418.996","4","66.769","64.701","61.862","7.199999999999999","0"
"IVAGNES GABRIEL","11","1","134","PITBIKE S2 UNDER WC","16","1","0.038","","2.347","0","6","426.804","6","66.807","64.664","60.73","7.199999999999999","0"
"FADA ERMES","12","11","73","PITBIKE S2 UNDER","7","7","0.467","","2.814","1 Lap","6","421.904","5","67.274","64.215","61.436","7.199999999999999","0","PITOM"
"MAGNI MANUELE","13","12","05","PITBIKE S2 UNDER","19","18","0.493","","3.307","1 Lap","6","437.06","6","67.767","63.748","59.305","7.199999999999999","0","YES"
"MERLANZOLI DANIELE","14","13","46","PITBIKE S2 UNDER","22","21","0.224","","3.531","1 Lap","6","443.483","4","67.991","63.538","58.446","7.199999999999999","0","PITOM"
"POZZATI ALESSIO","15","14","222","PITBIKE S2 UNDER","15","15","0.239","","3.770","1 Lap","6","434.969","4","68.23","63.315","59.59","7.199999999999999","0","SM1"
"CORSARO TOMMASO","16","15","141","PITBIKE S2 UNDER","17","16","0.013","","3.783","1 Lap","6","435.993","4","68.243","63.303","59.45","7.199999999999999","0","2R MOTO"
"CAMPANIELLO GIOVANNI","17","16","511","PITBIKE S2 UNDER","10","10","0.198","","3.981","1 Lap","6","428.515","5","68.441","63.12","60.488","7.199999999999999","0","SM1"
"BASSO ADRIANO","18","17","15","PITBIKE S2 UNDER","21","20","0.163","","4.144","1 Lap","6","446.969","5","68.604","62.97","57.991","7.199999999999999","0","PBS"
"TRUBIA FEDERICO","19","18","21","PITBIKE S2 UNDER","11","11","0.097","","4.241","1 Lap","6","434.81","5","68.701","62.881","59.612","7.199999999999999","0","PBS"
"BELTRAME PAOLO","20","19","312","PITBIKE S2 UNDER","20","19","0.040","","4.281","1 Lap","6","445.448","6","68.741","62.845","58.189","7.199999999999999","0","PITOM"
"TAVELLA MATTEO","21","20","69","PITBIKE S2 UNDER","8","8","0.566","","4.847","2 Laps","5","362.055","5","69.307","62.331","59.659","6.0","0","PBS"
"CASSANI FABRIZIO","22","21","11","PITBIKE S2 UNDER","23","22","0.165","","5.012","1 Lap","6","451.027","4","69.472","62.183","57.469","7.199999999999999","0","PITOM"
"PEIRETTI FEDERICO","23","22","19","PITBIKE S2 UNDER","14","14","0.017","","5.029","1 Lap","6","450.101","6","69.489","62.168","57.587","7.199999999999999","0","PBS"
