"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","    QUALIFICHE","1073744244","PITBIKE S2 UNDER","Qualifying","2019-07-14 09:30:00 UTC","2019-07-14 09:39:00 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CINCIRIPINI MARCO","1","1","145","PITBIKE S2 UNDER","4","4","","","","0","8","521.565","5","63.402","68.137","66.262","9.6","0","PITOM"
"FERRERA FRANCESCO","2","2","5","PITBIKE S2 UNDER","6","6","0.505","","0.505","2.006","8","523.571","7","63.907","67.598","66.008","9.6","0","PITOM"
"BOZZONI ALBERTO","3","3","88","PITBIKE S2 UNDER","2","2","0.243","","0.748","0 Laps","8","520.027","3","64.15","67.342","66.458","9.6","0","PITOM"
"BONETTI MATTEO","4","4","3","PITBIKE S2 UNDER","1","1","0.469","","1.217","1 Lap","7","486.934","7","64.619","66.853","62.103","8.4","0","YES"
"MAZZOTTI FEDERICO","5","5","160","PITBIKE S2 UNDER","23","22","0.344","","1.561","1 Lap","7","516.566","6","64.963","66.499","58.54","8.4","0","BUCCI"
"ZENNARO SIMONE","6","6","44","PITBIKE S2 UNDER","22","21","0.148","","1.709","1 Lap","7","508.143","4","65.111","66.348","59.511","8.4","0","PITOM"
"PANARISI MARTIN","7","7","93","PITBIKE S2 UNDER","5","5","0.099","","1.808","10.087","8","531.652","5","65.21","66.248","65.005","9.6","0"
"SCARABELLI MICHELE","8","8","333","PITBIKE S2 UNDER","9","9","0.299","","2.107","1 Lap","7","478.327","7","65.509","65.945","63.22","8.4","0","SM1"
"SANNINO FRANCESCO","9","9","12","PITBIKE S2 UNDER","14","14","0.056","","2.163","1 Lap","7","484.376","7","65.565","65.889","62.431","8.4","0"
"VIOLETTA DARIO","10","10","777","PITBIKE S2 UNDER","7","7","0.188","","2.351","15.787","8","537.352","5","65.753","65.7","64.315","9.6","0","BUCCI"
"FADA ERMES","11","11","73","PITBIKE S2 UNDER","3","3","0.284","","2.635","17.933","8","539.498","8","66.037","65.418","64.06","9.6","0","PITOM"
"IVAGNES GABRIEL","12","1","134","PITBIKE S2 UNDER WC","21","1","0.046","","2.681","0","6","448.81","4","66.083","65.372","57.753","7.199999999999999","0"
"MAGNI MANUELE","13","12","05","PITBIKE S2 UNDER","13","13","0.012","","2.693","1 Lap","7","486.2","7","66.095","65.36","62.197","8.4","0","YES"
"MERLANZOLI DANIELE","14","13","46","PITBIKE S2 UNDER","16","16","0.011","","2.704","1 Lap","7","490.725","6","66.106","65.35","61.623","8.4","0","PITOM"
"POZZATI ALESSIO","15","14","222","PITBIKE S2 UNDER","15","15","0.084","","2.788","1 Lap","7","498.854","5","66.19","65.267","60.619","8.4","0","SM1"
"BELTRAME PAOLO","16","15","312","PITBIKE S2 UNDER","18","18","0.061","","2.849","1 Lap","7","491.409","6","66.251","65.207","61.537","8.4","0","PITOM"
"CORSARO TOMMASO","17","16","141","PITBIKE S2 UNDER","8","8","0.327","","3.176","1 Lap","7","477.747","5","66.578","64.886","63.297","8.4","0","2R MOTO"
"CASSANI FABRIZIO","18","17","11","PITBIKE S2 UNDER","17","17","0.069","","3.245","1 Lap","7","489.14","6","66.647","64.819","61.823","8.4","0","PITOM"
"CAMPANIELLO GIOVANNI","19","18","511","PITBIKE S2 UNDER","11","11","0.006","","3.251","1 Lap","7","483.855","6","66.653","64.813","62.498","8.4","0","SM1"
"TRUBIA FEDERICO","20","19","21","PITBIKE S2 UNDER","20","20","0.877","","4.128","1 Lap","7","504.586","6","67.53","63.972","59.93","8.4","0","PBS"
"BASSO ADRIANO","21","20","15","PITBIKE S2 UNDER","19","19","0.041","","4.169","1 Lap","7","504.118","5","67.571","63.933","59.986","8.4","0","PBS"
"TAVELLA MATTEO","22","21","69","PITBIKE S2 UNDER","12","12","1.242","","5.411","1 Lap","7","498.387","6","68.813","62.779","60.676","8.4","0","PBS"
"PEIRETTI FEDERICO","23","22","19","PITBIKE S2 UNDER","10","10","4.779","","10.190","7 Laps","1","78.886","1","73.592","58.702","54.763","1.2","0","PBS"
