"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","   GARA 1","1073744248","PITBIKE S2 UNDER","Race","2019-07-14 12:23:00 UTC","2019-07-14 12:31:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CINCIRIPINI MARCO","1","1","145","PITBIKE S2 UNDER","1","1","","","","0","10","637.324","9","63.654","67.867","67.783","12.0","0","PITOM"
"FERRERA FRANCESCO","2","2","5","PITBIKE S2 UNDER","2","2","0.797","","0.797","0.797","10","638.121","9","63.288","68.259","67.699","12.0","0","PITOM"
"BOZZONI ALBERTO","3","3","88","PITBIKE S2 UNDER","3","3","7.427","","8.224","8.224","10","645.548","10","64.308","67.177","66.92","12.0","0","PITOM"
"BONETTI MATTEO","4","4","3","PITBIKE S2 UNDER","4","4","0.101","","8.325","8.325","10","645.649","10","64.3","67.185","66.909","12.0","0","YES"
"PANARISI MARTIN","5","5","93","PITBIKE S2 UNDER","7","7","3.628","","11.953","11.953","10","649.277","4","64.652","66.819","66.536","12.0","0"
"ZENNARO SIMONE","6","6","44","PITBIKE S2 UNDER","6","6","0.385","","12.338","12.338","10","649.662","7","64.612","66.861","66.496","12.0","0","PITOM"
"MAZZOTTI FEDERICO","7","7","160","PITBIKE S2 UNDER","5","5","1.655","","13.993","13.993","10","651.317","7","64.711","66.758","66.327","12.0","0","BUCCI"
"SCARABELLI MICHELE","8","8","333","PITBIKE S2 UNDER","8","8","8.924","","22.917","22.917","10","660.241","3","65.353","66.103","65.431","12.0","0","SM1"
"SANNINO FRANCESCO","9","9","12","PITBIKE S2 UNDER","9","9","2.763","","25.680","25.68","10","663.004","4","65.753","65.7","65.158","12.0","0"
"MERLANZOLI DANIELE","10","10","46","PITBIKE S2 UNDER","14","13","3.631","","29.311","29.311","10","666.635","3","65.931","65.523","64.803","12.0","0","PITOM"
"POZZATI ALESSIO","11","11","222","PITBIKE S2 UNDER","15","14","2.274","","31.585","31.585","10","668.909","9","65.575","65.879","64.583","12.0","0","SM1"
"MAGNI MANUELE","12","12","05","PITBIKE S2 UNDER","13","12","1.762","","33.347","33.347","10","670.671","8","66.089","65.366","64.413","12.0","0","YES"
"CORSARO TOMMASO","13","13","141","PITBIKE S2 UNDER","17","16","1.296","","34.643","34.643","10","671.967","3","65.827","65.627","64.289","12.0","0","2R MOTO"
"CAMPANIELLO GIOVANNI","14","14","511","PITBIKE S2 UNDER","19","18","1.374","","36.017","36.017","10","673.341","7","65.978","65.476","64.158","12.0","0","SM1"
"BELTRAME PAOLO","15","15","312","PITBIKE S2 UNDER","16","15","1.006","","37.023","37.023","10","674.347","8","66.324","65.135","64.062","12.0","0","PITOM"
"VIOLETTA DARIO","16","16","777","PITBIKE S2 UNDER","10","10","4.154","","41.177","41.177","10","678.501","3","65.669","65.784","63.67","12.0","0","BUCCI"
"CASSANI FABRIZIO","17","17","11","PITBIKE S2 UNDER","18","17","3.639","","44.816","44.816","10","682.14","6","66.478","64.984","63.33","12.0","0","PITOM"
"TRUBIA FEDERICO","18","18","21","PITBIKE S2 UNDER","20","19","6.293","","51.109","51.109","10","688.433","3","67.663","63.846","62.751","12.0","0","PBS"
"BASSO ADRIANO","19","19","15","PITBIKE S2 UNDER","21","20","2.707","","53.816","53.816","10","691.14","10","67.838","63.681","62.505","12.0","0","PBS"
"TAVELLA MATTEO","20","20","69","PITBIKE S2 UNDER","22","21","7.350","","1:01.166","1:01.166","10","698.49","8","68.832","62.762","61.848","12.0","0","PBS"
"PEIRETTI FEDERICO","21","21","19","PITBIKE S2 UNDER","23","22","0.306","","1:01.472","1:01.472","10","698.796","8","68.653","62.925","61.821","12.0","0","PBS"
"FADA ERMES","22","22","73","PITBIKE S2 UNDER","11","11","1 Lap","","1 Lap","1 Lap","9","634.113","7","65.938","65.516","61.314","10.799999999999999","0","PITOM"
"IVAGNES GABRIEL","23","1","134","PITBIKE S2 UNDER WC","12","1","","","DNF","0","3","203.324","3","66.881","64.592","63.741","3.5999999999999996","0"
