"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","    QUALIFICHE","1073744240","PITBIKE S1 OVER","Qualifying","2019-07-14 09:00:00 UTC","2019-07-14 09:09:02 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NAPOLITANO SIMONE","1","1","3","PITBIKE S1 OVER","1","1","","","","0","6","384.015","4","62.764","68.829","67.497","7.199999999999999","0"
"ZANETTI ANDREA","2","2","34","PITBIKE S1 OVER","4","4","0.095","","0.095","2:10.977","8","514.992","8","62.859","68.725","67.108","9.6","0","YES"
"VITALI YULIEN","3","3","51","PITBIKE S1 OVER","13","13","0.065","","0.160","2:14.424","8","518.439","8","62.924","68.654","66.662","9.6","0","BUCCI"
"RIO RICCARDO","4","4","37","PITBIKE S1 OVER","7","7","0.266","","0.426","1:10.409","7","454.424","5","63.19","68.365","66.546","8.4","0","PITOM"
"BARBERIS LEONARDO","5","5","25","PITBIKE S1 OVER","20","20","0.001","","0.427","1:50.544","7","494.559","7","63.191","68.364","61.145","8.4","0","PBS"
"MARESCUTTI ELIA","6","6","11","PITBIKE S1 OVER","6","6","0.098","","0.525","1:27.952","7","471.967","7","63.289","68.258","64.072","8.4","0","CASELLA"
"ROSETTI LUCA","7","7","90","PITBIKE S1 OVER","3","3","0.037","","0.562","1 Lap","5","327.561","3","63.326","68.218","65.942","6.0","0","BUCCI"
"IAZZETTA ANTONIO","8","8","42","PITBIKE S1 OVER","17","17","0.093","","0.655","1:26.256","7","470.271","5","63.419","68.118","64.303","8.4","0","BUCCI"
"TEDESCHI GIANLUCA","9","9","1","PITBIKE S1 OVER","8","8","0.042","","0.697","2:13.962","8","517.977","7","63.461","68.073","66.721","9.6","0"
"CEVOLANI NICOLA","10","10","89","PITBIKE S1 OVER","14","14","0.006","","0.703","2:28.089","8","532.104","5","63.467","68.067","64.95","9.6","0","BUCCI"
"MILANDRI GIANNI","11","11","31","PITBIKE S1 OVER","12","12","0.044","","0.747","1:15.02","7","459.035","5","63.511","68.02","65.877","8.4","0","BUCCI"
"DE VINCENTI LUCA","12","12","219","PITBIKE S1 OVER","10","10","0.145","","0.892","1:37.139","7","481.154","5","63.656","67.865","62.849","8.4","0","PITOM"
"FORLANO MATTEO","13","13","21","PITBIKE S1 OVER","2","2","0.006","","0.898","29.097","6","413.112","5","63.662","67.858","62.743","7.199999999999999","0","2R MOTO"
"PIRAZZINI ANDREA","14","14","111","PITBIKE S1 OVER","5","5","0.472","","1.370","1:15.649","7","459.664","6","64.134","67.359","65.787","8.4","0","YES"
"PIZZINGA KEVIN","15","15","71","PITBIKE S1 OVER","16","16","0.252","","1.622","1:30.262","7","474.277","7","64.386","67.095","63.76","8.4","0","SM1"
"DE LAURENTIS STEFANO","16","16","81","PITBIKE S1 OVER","15","15","0.423","","2.045","2:16.416","7","520.431","7","64.809","66.657","58.106","8.4","0","YES"
"VERDI ANDREA","17","17","117","PITBIKE S1 OVER","18","18","0.206","","2.251","2:32.722","8","536.737","7","65.015","66.446","64.389","9.6","0","BUCCI"
"ALBRIGO STEFANO","18","18","383","PITBIKE S1 OVER","11","11","0.184","","2.435","1:39.756","7","483.771","7","65.199","66.259","62.509","8.4","0","SM1"
"BRUNELLI KLEBER","19","19","12","PITBIKE S1 OVER","9","9","0.088","","2.523","1:25.885","7","469.9","3","65.287","66.169","64.354","8.4","0","PITOM"
"BOLOGNESE STEFANO","20","20","10","PITBIKE S1 OVER","19","19","4.022","","6.545","2:06.24","7","510.255","4","69.309","62.33","59.264","8.4","0","PBS"
"TOBALDO FRANCESCO","21","21","69","PITBIKE S1 OVER","0","","","","","6 Laps","0","12.358","0","0.0","0.0","0.0","0.0","0","PITOM"
