"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","   GARA 2","1073744256","PITBIKE S2 OVER","Race","2019-07-14 14:39:00 UTC","2019-07-14 14:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"QUARTA EDOARDO","1","1","52","PITBIKE S2 OVER","1","1","","","","0","10","646.841","9","64.449","67.03","66.786","12.0","0","PITOM"
"FERRO GIANLUCA","2","2","79","PITBIKE S2 OVER","4","4","0.428","","0.428","0.428","10","647.269","5","64.585","66.889","66.742","12.0","0","BUCCI"
"DE CUNTO GABRIELE","3","3","901","PITBIKE S2 OVER","2","2","0.138","","0.566","0.566","10","647.407","9","63.898","67.608","66.728","12.0","0","BUCCI"
"CASSANI CHRISTIAN","4","4","21","PITBIKE S2 OVER","5","5","3.964","","4.530","4.53","10","651.371","4","64.414","67.066","66.322","12.0","0","BUCCI"
"DI DONATO FRANCESCO","5","5","23","PITBIKE S2 OVER","8","8","2.953","","7.483","7.483","10","654.324","4","64.651","66.82","66.022","12.0","0","PBS"
"BERNASCONI ROGER","6","6","519","PITBIKE S2 OVER","9","9","4.314","","11.797","11.797","10","658.638","4","65.101","66.358","65.59","12.0","0","BUCCI"
"FASOLI ANDREA","7","7","333","PITBIKE S2 OVER","12","12","0.226","","12.023","12.023","10","658.864","8","64.951","66.512","65.567","12.0","0","BUCCI"
"CASALIS FABRIZIO","8","8","121","PITBIKE S2 OVER","6","6","0.040","","12.063","12.063","10","658.904","2","65.421","66.034","65.563","12.0","0","BUCCI"
"DE VELLI JAMES","9","9","112","PITBIKE S2 OVER","7","7","1.964","","14.027","14.027","10","660.868","7","65.294","66.162","65.369","12.0","0","YES"
"FRANCIA MIRKO","10","10","68","PITBIKE S2 OVER","10","10","1.937","","15.964","15.964","10","662.805","6","65.455","66.0","65.178","12.0","0","2R MOTO"
"ROTELLI FILIPPO","11","11","15","PITBIKE S2 OVER","15","15","5.732","","21.696","21.696","10","668.537","10","66.112","65.344","64.619","12.0","0","BUCCI"
"PREVIATO DIEGO","12","12","190","PITBIKE S2 OVER","13","13","0.155","","21.851","21.851","10","668.692","9","65.899","65.555","64.604","12.0","0","SM1"
"PEROTTO EDOARDO","13","13","8","PITBIKE S2 OVER","17","17","1.591","","23.442","23.442","10","670.283","9","66.162","65.294","64.45","12.0","0","PBS"
"VERGNANO LUCA","14","14","4","PITBIKE S2 OVER","21","21","5.627","","29.069","29.069","10","675.91","3","66.617","64.848","63.914","12.0","0","PBS"
"LUPIERI ALESSIO","15","15","13","PITBIKE S2 OVER","20","20","0.143","","29.212","29.212","10","676.053","9","66.695","64.772","63.9","12.0","0","YES"
"SANDRIN ROBERTO","16","16","82","PITBIKE S2 OVER","24","24","0.309","","29.521","29.521","10","676.362","5","66.404","65.056","63.871","12.0","0","PITOM"
"BENASI MATTEO","17","17","117","PITBIKE S2 OVER","14","14","2.918","","32.439","32.439","10","679.28","7","66.656","64.81","63.597","12.0","0","PITOM"
"BIOLCATI ALBERTO","18","18","119","PITBIKE S2 OVER","18","18","0.670","","33.109","33.109","10","679.95","5","66.582","64.882","63.534","12.0","0","PITOM"
"BIANCHI ANDREA","19","19","18","PITBIKE S2 OVER","19","19","15.292","","48.401","48.401","10","695.242","8","66.583","64.881","62.137","12.0","0","BUCCI"
"FERRI ANDREA","20","20","25","PITBIKE S2 OVER","25","25","3.767","","52.168","52.168","10","699.009","2","68.353","63.201","61.802","12.0","0","BUCCI"
"COSTANTINI ANGELO","21","21","42","PITBIKE S2 OVER","3","3","17.703","","1:09.871","1:09.871","10","716.712","5","64.198","67.292","60.275","12.0","0","SM1"
"GOBBIN LUCA","22","22","19","PITBIKE S2 OVER","23","23","1 Lap","","1 Lap","39.673","9","686.514","4","67.173","64.312","56.634","10.799999999999999","0","PITOM"
"MARTELLI MATTEO","23","23","6","PITBIKE S2 OVER","26","26","","","DNF","5 Laps","5","383.201","3","67.427","64.069","56.367","6.0","0","PITOM"
"BONANNO CARLO","24","24","172","PITBIKE S2 OVER","16","16","","","DNF","7 Laps","3","200.482","3","66.328","65.131","64.644","3.5999999999999996","0","BUCCI"
"DANIELI BRUNO","25","25","76","PITBIKE S2 OVER","11","11","","","DNF","7 Laps","3","200.809","2","65.367","66.088","64.539","3.5999999999999996","0","PITOM"
"LICINI DANILO","26","26","11","PITBIKE S2 OVER","22","22","","","DNF","7 Laps","3","204.648","2","67.112","64.37","63.328","3.5999999999999996","0","BUCCI"
