"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","    PROVE LIBERE","1073744234","PITBIKE S2 OVER","Practice","2019-07-14 07:50:00 UTC","2019-07-14 07:58:26 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DANIELI BRUNO","1","1","76","PITBIKE S2 OVER","5","5","","","","0","7","469.6","3","65.029","66.432","64.395","8.4","0","PITOM"
"FERRO GIANLUCA","2","2","79","PITBIKE S2 OVER","8","8","0.014","","0.014","3 Laps","4","283.102","4","65.043","66.418","61.038","4.8","0","BUCCI"
"QUARTA EDOARDO","3","3","52","PITBIKE S2 OVER","26","26","0.029","","0.043","1 Lap","6","447.85","6","65.072","66.388","57.877","7.199999999999999","0","PITOM"
"DI DONATO FRANCESCO","4","4","23","PITBIKE S2 OVER","14","14","0.089","","0.132","11.74","7","481.34","6","65.161","66.297","62.825","8.4","0","PBS"
"COSTANTINI ANGELO","5","5","42","PITBIKE S2 OVER","22","22","0.115","","0.247","27.272","7","496.872","5","65.276","66.181","60.861","8.4","0","SM1"
"DE CUNTO GABRIELE","6","6","901","PITBIKE S2 OVER","17","17","0.384","","0.631","1 Lap","6","446.298","4","65.66","65.793","58.078","7.199999999999999","0","BUCCI"
"BERNASCONI ROGER","7","7","519","PITBIKE S2 OVER","16","16","0.368","","0.999","30.878","7","500.478","6","66.028","65.427","60.422","8.4","0","BUCCI"
"FRANCIA MIRKO","8","8","68","PITBIKE S2 OVER","1","1","0.069","","1.068","12.903","7","482.503","7","66.097","65.358","62.673","8.4","0","2R MOTO"
"CASSANI CHRISTIAN","9","9","21","PITBIKE S2 OVER","7","7","0.222","","1.290","17.591","7","487.191","5","66.319","65.14","62.07","8.4","0","BUCCI"
"CASALIS FABRIZIO","10","10","121","PITBIKE S2 OVER","25","25","0.154","","1.444","1 Lap","6","447.672","5","66.473","64.989","57.9","7.199999999999999","0","BUCCI"
"FASOLI ANDREA","11","11","333","PITBIKE S2 OVER","18","18","0.276","","1.720","1 Lap","6","444.453","5","66.749","64.72","58.319","7.199999999999999","0","BUCCI"
"DE VELLI JAMES","12","12","112","PITBIKE S2 OVER","19","19","0.121","","1.841","1 Lap","6","444.216","4","66.87","64.603","58.35","7.199999999999999","0","YES"
"PREVIATO DIEGO","13","13","190","PITBIKE S2 OVER","10","10","0.168","","2.009","27.218","7","496.818","7","67.038","64.441","60.867","8.4","0","SM1"
"VERGNANO LUCA","14","14","4","PITBIKE S2 OVER","15","15","0.109","","2.118","34.383","7","503.983","6","67.147","64.336","60.002","8.4","0","PBS"
"PEROTTO EDOARDO","15","15","8","PITBIKE S2 OVER","11","11","0.090","","2.208","22.911","7","492.511","4","67.237","64.25","61.4","8.4","0","PBS"
"BONANNO CARLO","16","16","172","PITBIKE S2 OVER","20","20","0.105","","2.313","1 Lap","6","442.334","4","67.342","64.15","58.598","7.199999999999999","0","BUCCI"
"MARTELLI MATTEO","17","17","6","PITBIKE S2 OVER","4","4","0.121","","2.434","22.338","7","491.938","6","67.463","64.035","61.471","8.4","0","PITOM"
"BIOLCATI ALBERTO","18","18","119","PITBIKE S2 OVER","24","24","0.260","","2.694","1 Lap","6","453.905","4","67.723","63.789","57.104","7.199999999999999","0","PITOM"
"GOBBIN LUCA","19","19","19","PITBIKE S2 OVER","3","3","0.054","","2.748","25.397","7","494.997","7","67.777","63.738","61.091","8.4","0","PITOM"
"BIANCHI ANDREA","20","20","18","PITBIKE S2 OVER","13","13","0.064","","2.812","34.107","7","503.707","5","67.841","63.678","60.035","8.4","0","BUCCI"
"ROTELLI FILIPPO","21","21","15","PITBIKE S2 OVER","6","6","0.292","","3.104","32.456","7","502.056","7","68.133","63.405","60.232","8.4","0","BUCCI"
"LUPIERI ALESSIO","22","22","13","PITBIKE S2 OVER","21","21","0.029","","3.133","1 Lap","6","444.14","3","68.162","63.378","58.36","7.199999999999999","0","YES"
"SANDRIN ROBERTO","23","23","82","PITBIKE S2 OVER","9","9","0.224","","3.357","34.055","7","503.655","7","68.386","63.171","60.041","8.4","0","PITOM"
"LICINI DANILO","24","24","11","PITBIKE S2 OVER","12","12","0.320","","3.677","1 Lap","6","443.875","6","68.706","62.877","58.395","7.199999999999999","0","BUCCI"
"FERRI ANDREA","25","25","25","PITBIKE S2 OVER","23","23","0.310","","3.987","1 Lap","6","460.066","6","69.016","62.594","56.34","7.199999999999999","0","BUCCI"
"BENASI MATTEO","26","26","117","PITBIKE S2 OVER","2","2","0.038","","4.025","1 Lap","6","440.008","6","69.054","62.56","58.908","7.199999999999999","0","PITOM"
