"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","    QUALIFICHE","1073744242","PITBIKE S3 OVER","Qualifying","2019-07-14 09:40:00 UTC","2019-07-14 09:49:08 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"COSTANTINI MATTIA","1","1","54","PITBIKE S3 OVER","9","9","","","","0","8","535.693","5","64.339","67.144","64.515","9.6","0","SM1"
"PRATNEKAR DENIS","2","2","222","PITBIKE S3 OVER","12","12","1.408","","1.408","1 Lap","7","481.857","7","65.747","65.706","62.757","8.4","0","BUCCI"
"SERMOLINI NICHOLAS","3","3","14","PITBIKE S3 OVER","4","4","0.110","","1.518","1 Lap","7","473.903","7","65.857","65.597","63.811","8.4","0","BUCCI"
"DEL GROSSO FABRIZIO","4","4","29","PITBIKE S3 OVER","3","3","0.649","","2.167","9.998","8","545.691","5","66.506","64.957","63.333","9.6","0","YES"
"TOMEO DANIELE","5","5","23","PITBIKE S3 OVER","1","1","0.106","","2.273","6.373","8","542.066","4","66.612","64.853","63.756","9.6","0","BUCCI"
"MARANI FABIO","6","6","21","PITBIKE S3 OVER","24","","0.041","","2.314","2 Laps","6","518.274","4","66.653","64.813","50.012","7.199999999999999","0","BUCCI"
"CORSARO ANDREA","7","7","69","PITBIKE S3 OVER","10","10","0.147","","2.461","1 Lap","7","484.684","6","66.8","64.671","62.391","8.4","0","2R MOTO"
"ANDREOLINI GIACOMO","8","8","25","PITBIKE S3 OVER","11","11","0.107","","2.568","1 Lap","7","484.386","5","66.907","64.567","62.43","8.4","0","PITOM"
"ZINNIA GIACOMO","9","9","17","PITBIKE S3 OVER","22","22","0.359","","2.927","1 Lap","7","492.729","5","67.266","64.223","61.372","8.4","0","AYRTON"
"BARONI STEFANO","10","10","224","PITBIKE S3 OVER","13","13","0.341","","3.268","1 Lap","7","495.591","5","67.607","63.899","61.018","8.4","0","PITOM"
"CADDEO MARCO","11","11","89","PITBIKE S3 OVER","7","7","0.087","","3.355","2 Laps","6","420.716","5","67.694","63.817","61.609","7.199999999999999","0","BUCCI"
"SORRENTI SAVINO","12","12","12","PITBIKE S3 OVER","6","6","0.062","","3.417","1 Lap","7","490.425","7","67.756","63.758","61.661","8.4","0","PITOM"
"GRASSELLI ALBERTO","13","13","42","PITBIKE S3 OVER","14","14","0.091","","3.508","1 Lap","7","516.945","7","67.847","63.673","58.498","8.4","0","SM1"
"ORTONOVI MASSIMILIANO","14","14","58","PITBIKE S3 OVER","19","19","0.098","","3.606","1 Lap","7","504.564","4","67.945","63.581","59.933","8.4","0"
"LAURO LUIGI","15","15","11","PITBIKE S3 OVER","23","23","0.172","","3.778","1 Lap","7","510.32","7","68.117","63.42","59.257","8.4","0"
"ZENATTO ANTONIO","16","16","47","PITBIKE S3 OVER","8","8","0.091","","3.869","1 Lap","7","498.704","6","68.208","63.336","60.637","8.4","0","PBS"
"MELOTTO MATTIA","17","17","128","PITBIKE S3 OVER","5","5","0.365","","4.234","1 Lap","7","509.499","7","68.573","62.999","59.352","8.4","0","PITOM"
"DUINA GIANPIETRO","18","18","22","PITBIKE S3 OVER","2","2","0.811","","5.045","1 Lap","7","503.317","7","69.384","62.262","60.081","8.4","0","PITOM"
"CERRETTI EMMANUELE","19","19","83","PITBIKE S3 OVER","15","15","0.564","","5.609","1 Lap","7","508.203","6","69.948","61.76","59.504","8.4","0","PBS"
"SVRZIN MIHEC","20","20","13","PITBIKE S3 OVER","17","17","0.672","","6.281","4 Laps","4","298.657","3","70.62","61.172","57.859","4.8","0"
"ANTONINI ALESSANDRO","21","21","257","PITBIKE S3 OVER","16","16","0.247","","6.528","1 Lap","7","513.027","4","70.867","60.959","58.944","8.4","0","2R MOTO"
"FULGONI DINO","22","22","82","PITBIKE S3 OVER","20","20","0.417","","6.945","1 Lap","7","521.642","4","71.284","60.603","57.971","8.4","0","SM1"
"SINI PIERLUIGI","23","23","236","PITBIKE S3 OVER","18","18","0.027","","6.972","1 Lap","7","517.871","3","71.311","60.58","58.393","8.4","0","PITOM"
"FOTI ANDREA","24","24","81","PITBIKE S3 OVER","21","21","6.160","","13.132","4 Laps","4","328.873","4","77.471","55.763","52.543","4.8","0","PBS"
