"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","   GARA 2","1073744257","PITBIKE S2 UNDER","Race","2019-07-14 14:56:00 UTC","2019-07-14 15:04:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CINCIRIPINI MARCO","1","1","145","PITBIKE S2 UNDER","1","1","","","","0","10","635.857","7","63.481","68.052","67.94","12.0","0","PITOM"
"FERRERA FRANCESCO","2","2","5","PITBIKE S2 UNDER","2","2","3.617","","3.617","3.617","10","639.474","6","63.758","67.756","67.556","12.0","0","PITOM"
"BOZZONI ALBERTO","3","3","88","PITBIKE S2 UNDER","3","3","7.066","","10.683","10.683","10","646.54","3","64.464","67.014","66.817","12.0","0","PITOM"
"BONETTI MATTEO","4","4","3","PITBIKE S2 UNDER","4","4","0.108","","10.791","10.791","10","646.648","3","64.404","67.077","66.806","12.0","0","YES"
"ZENNARO SIMONE","5","5","44","PITBIKE S2 UNDER","6","6","2.950","","13.741","13.741","10","649.598","3","64.571","66.903","66.503","12.0","0","PITOM"
"PANARISI MARTIN","6","6","93","PITBIKE S2 UNDER","7","7","4.577","","18.318","18.318","10","654.175","3","65.171","66.287","66.037","12.0","0"
"MAZZOTTI FEDERICO","7","7","160","PITBIKE S2 UNDER","5","5","0.218","","18.536","18.536","10","654.393","3","64.912","66.552","66.015","12.0","0","BUCCI"
"MERLANZOLI DANIELE","8","8","46","PITBIKE S2 UNDER","14","13","6.126","","24.662","24.662","10","660.519","8","65.762","65.691","65.403","12.0","0","PITOM"
"SCARABELLI MICHELE","9","9","333","PITBIKE S2 UNDER","8","8","0.065","","24.727","24.727","10","660.584","2","65.604","65.85","65.397","12.0","0","SM1"
"SANNINO FRANCESCO","10","10","12","PITBIKE S2 UNDER","9","9","1.472","","26.199","26.199","10","662.056","10","65.399","66.056","65.251","12.0","0"
"IVAGNES GABRIEL","11","1","134","PITBIKE S2 UNDER WC","12","1","0.898","","27.097","0","10","662.954","4","65.915","65.539","65.163","12.0","0"
"POZZATI ALESSIO","12","11","222","PITBIKE S2 UNDER","15","14","0.921","","28.018","28.018","10","663.875","6","65.754","65.699","65.072","12.0","0","SM1"
"MAGNI MANUELE","13","12","05","PITBIKE S2 UNDER","13","12","2.386","","30.404","30.404","10","666.261","8","66.094","65.361","64.839","12.0","0","YES"
"VIOLETTA DARIO","14","13","777","PITBIKE S2 UNDER","10","10","2.385","","32.789","32.789","10","668.646","10","66.172","65.284","64.608","12.0","0","BUCCI"
"CORSARO TOMMASO","15","14","141","PITBIKE S2 UNDER","17","16","1.372","","34.161","34.161","10","670.018","5","66.146","65.31","64.476","12.0","0","2R MOTO"
"CASSANI FABRIZIO","16","15","11","PITBIKE S2 UNDER","18","17","1.928","","36.089","36.089","10","671.946","6","66.169","65.287","64.291","12.0","0","PITOM"
"BELTRAME PAOLO","17","16","312","PITBIKE S2 UNDER","16","15","0.008","","36.097","36.097","10","671.954","5","66.205","65.252","64.29","12.0","0","PITOM"
"FADA ERMES","18","17","73","PITBIKE S2 UNDER","11","11","0.283","","36.380","36.38","10","672.237","5","66.333","65.126","64.263","12.0","0","PITOM"
"CAMPANIELLO GIOVANNI","19","18","511","PITBIKE S2 UNDER","19","18","8.431","","44.811","44.811","10","680.668","10","67.201","64.285","63.467","12.0","0","SM1"
"BASSO ADRIANO","20","19","15","PITBIKE S2 UNDER","21","20","13.514","","58.325","58.325","10","694.182","6","67.852","63.668","62.232","12.0","0","PBS"
"TAVELLA MATTEO","21","20","69","PITBIKE S2 UNDER","22","21","0.123","","58.448","58.448","10","694.305","10","68.226","63.319","62.22","12.0","0","PBS"
"PEIRETTI FEDERICO","22","21","19","PITBIKE S2 UNDER","23","22","0.312","","58.760","58.76","10","694.617","10","68.165","63.376","62.193","12.0","0","PBS"
"TRUBIA FEDERICO","23","22","21","PITBIKE S2 UNDER","20","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
