"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","    QUALIFICHE","1073744243","PITBIKE S2 OVER","Qualifying","2019-07-14 09:20:00 UTC","2019-07-14 09:28:38 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"QUARTA EDOARDO","1","1","52","PITBIKE S2 OVER","1","1","","","","0","7","458.064","7","64.058","67.439","66.017","8.4","0","PITOM"
"DE CUNTO GABRIELE","2","2","901","PITBIKE S2 OVER","11","11","0.310","","0.310","3 Laps","4","272.64","4","64.368","67.114","63.38","4.8","0","BUCCI"
"COSTANTINI ANGELO","3","3","42","PITBIKE S2 OVER","18","18","0.016","","0.326","34.461","7","492.525","5","64.384","67.097","61.398","8.4","0","SM1"
"FERRO GIANLUCA","4","4","79","PITBIKE S2 OVER","25","25","0.103","","0.429","43.694","7","501.758","7","64.487","66.99","60.268","8.4","0","BUCCI"
"CASSANI CHRISTIAN","5","5","21","PITBIKE S2 OVER","2","2","0.085","","0.514","4.233","7","462.297","7","64.572","66.902","65.412","8.4","0","BUCCI"
"CASALIS FABRIZIO","6","6","121","PITBIKE S2 OVER","16","16","0.506","","1.020","17.177","7","475.241","7","65.078","66.382","63.631","8.4","0","BUCCI"
"DE VELLI JAMES","7","7","112","PITBIKE S2 OVER","23","23","0.007","","1.027","30.377","7","488.441","7","65.085","66.375","61.911","8.4","0","YES"
"DI DONATO FRANCESCO","8","8","23","PITBIKE S2 OVER","21","21","0.021","","1.048","36.043","7","494.107","7","65.106","66.353","61.201","8.4","0","PBS"
"BERNASCONI ROGER","9","9","519","PITBIKE S2 OVER","4","4","0.011","","1.059","6.938","7","465.002","6","65.117","66.342","65.032","8.4","0","BUCCI"
"FRANCIA MIRKO","10","10","68","PITBIKE S2 OVER","6","6","0.191","","1.250","9.54","7","467.604","7","65.308","66.148","64.67","8.4","0","2R MOTO"
"DANIELI BRUNO","11","11","76","PITBIKE S2 OVER","22","22","0.017","","1.267","26.554","7","484.618","4","65.325","66.131","62.4","8.4","0","PITOM"
"FASOLI ANDREA","12","12","333","PITBIKE S2 OVER","15","15","0.087","","1.354","27.137","7","485.201","4","65.412","66.043","62.325","8.4","0","BUCCI"
"PREVIATO DIEGO","13","13","190","PITBIKE S2 OVER","12","12","0.435","","1.789","24.187","7","482.251","4","65.847","65.607","62.706","8.4","0","SM1"
"BENASI MATTEO","14","14","117","PITBIKE S2 OVER","26","26","0.157","","1.946","1 Lap","6","449.639","6","66.004","65.451","57.646","7.199999999999999","0","PITOM"
"ROTELLI FILIPPO","15","15","15","PITBIKE S2 OVER","13","13","0.219","","2.165","27.894","7","485.958","6","66.223","65.234","62.228","8.4","0","BUCCI"
"BONANNO CARLO","16","16","172","PITBIKE S2 OVER","19","19","0.065","","2.230","24.686","7","482.75","3","66.288","65.17","62.641","8.4","0","BUCCI"
"PEROTTO EDOARDO","17","17","8","PITBIKE S2 OVER","17","17","0.043","","2.273","24.862","7","482.926","5","66.331","65.128","62.618","8.4","0","PBS"
"BIOLCATI ALBERTO","18","18","119","PITBIKE S2 OVER","14","14","0.048","","2.321","35.297","7","493.361","3","66.379","65.081","61.294","8.4","0","PITOM"
"BIANCHI ANDREA","19","19","18","PITBIKE S2 OVER","5","5","0.069","","2.390","18.943","7","477.007","4","66.448","65.013","63.395","8.4","0","BUCCI"
"LUPIERI ALESSIO","20","20","13","PITBIKE S2 OVER","10","10","0.003","","2.393","29.795","7","487.859","5","66.451","65.01","61.985","8.4","0","YES"
"VERGNANO LUCA","21","21","4","PITBIKE S2 OVER","24","24","0.268","","2.661","49.744","7","507.808","6","66.719","64.749","59.55","8.4","0","PBS"
"LICINI DANILO","22","22","11","PITBIKE S2 OVER","20","20","0.174","","2.835","1 Lap","6","419.892","6","66.893","64.581","61.73","7.199999999999999","0","BUCCI"
"GOBBIN LUCA","23","23","19","PITBIKE S2 OVER","9","9","0.259","","3.094","24.458","7","482.522","6","67.152","64.332","62.671","8.4","0","PITOM"
"SANDRIN ROBERTO","24","24","82","PITBIKE S2 OVER","7","7","0.025","","3.119","24.023","7","482.087","6","67.177","64.308","62.727","8.4","0","PITOM"
"FERRI ANDREA","25","25","25","PITBIKE S2 OVER","3","3","0.179","","3.298","28.275","7","486.339","4","67.356","64.137","62.179","8.4","0","BUCCI"
"MARTELLI MATTEO","26","26","6","PITBIKE S2 OVER","8","8","8.180","","11.478","4 Laps","3","413.474","1","75.536","57.191","31.344","3.5999999999999996","0","PITOM"
