"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","   GARA 2","1073744258","PITBIKE S1 OVER","Race","2019-07-14 14:05:00 UTC","2019-07-14 14:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ZANETTI ANDREA","1","1","34","PITBIKE S1 OVER","2","2","","","","0","10","630.466","7","62.726","68.871","68.521","12.0","0","YES"
"NAPOLITANO SIMONE","2","2","3","PITBIKE S1 OVER","1","1","1.314","","1.314","1.314","10","631.78","4","62.986","68.587","68.378","12.0","0"
"MARESCUTTI ELIA","3","3","11","PITBIKE S1 OVER","6","6","0.818","","2.132","2.132","10","632.598","8","63.085","68.479","68.29","12.0","0","CASELLA"
"ROSETTI LUCA","4","4","90","PITBIKE S1 OVER","7","7","2.244","","4.376","4.376","10","634.842","8","63.588","67.937","68.048","12.0","0","BUCCI"
"TEDESCHI GIANLUCA","5","5","1","PITBIKE S1 OVER","9","9","0.818","","5.194","5.194","10","635.66","4","63.323","68.222","67.961","12.0","0"
"CEVOLANI NICOLA","6","6","89","PITBIKE S1 OVER","10","10","2.675","","7.869","7.869","10","638.335","9","63.578","67.948","67.676","12.0","0","BUCCI"
"BARBERIS LEONARDO","7","7","25","PITBIKE S1 OVER","5","5","0.633","","8.502","8.502","10","638.968","5","63.683","67.836","67.609","12.0","0","PBS"
"VITALI YULIEN","8","8","51","PITBIKE S1 OVER","3","3","1.852","","10.354","10.354","10","640.82","4","62.979","68.594","67.414","12.0","0","BUCCI"
"DE VINCENTI LUCA","9","9","219","PITBIKE S1 OVER","12","12","1.030","","11.384","11.384","10","641.85","8","63.591","67.934","67.305","12.0","0","PITOM"
"FORLANO MATTEO","10","10","21","PITBIKE S1 OVER","13","13","0.107","","11.491","11.491","10","641.957","9","63.691","67.827","67.294","12.0","0","2R MOTO"
"PIRAZZINI ANDREA","11","11","111","PITBIKE S1 OVER","14","14","3.581","","15.072","15.072","10","645.538","5","63.993","67.507","66.921","12.0","0","YES"
"RIO RICCARDO","12","12","37","PITBIKE S1 OVER","4","4","1.083","","16.155","16.155","10","646.621","7","63.579","67.947","66.809","12.0","0","PITOM"
"PIZZINGA KEVIN","13","13","71","PITBIKE S1 OVER","15","15","0.656","","16.811","16.811","10","647.277","9","64.426","67.054","66.741","12.0","0","SM1"
"TOBALDO FRANCESCO","14","14","69","PITBIKE S1 OVER","21","21","8.022","","24.833","24.833","10","655.299","4","64.47","67.008","65.924","12.0","0","PITOM"
"DE LAURENTIS STEFANO","15","15","81","PITBIKE S1 OVER","16","16","0.597","","25.430","25.43","10","655.896","5","65.099","66.36","65.864","12.0","0","YES"
"VERDI ANDREA","16","16","117","PITBIKE S1 OVER","17","17","8.471","","33.901","33.901","10","664.367","4","65.858","65.596","65.024","12.0","0","BUCCI"
"MILANDRI GIANNI","17","17","31","PITBIKE S1 OVER","11","11","4.453","","38.354","38.354","10","668.82","5","63.612","67.912","64.591","12.0","0","BUCCI"
"ALBRIGO STEFANO","18","18","383","PITBIKE S1 OVER","18","18","4.733","","43.087","43.087","10","673.553","2","66.201","65.256","64.137","12.0","0","SM1"
"BOLOGNESE STEFANO","19","19","10","PITBIKE S1 OVER","20","20","17.971","","1:01.058","1:01.058","10","691.524","4","68.353","63.201","62.471","12.0","0","PBS"
"IAZZETTA ANTONIO","20","20","42","PITBIKE S1 OVER","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"BRUNELLI KLEBER","21","21","12","PITBIKE S1 OVER","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
