"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","   GARA 1","1073744249","PITBIKE S1 OVER","Race","2019-07-14 11:32:00 UTC","2019-07-14 11:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ZANETTI ANDREA","1","1","34","PITBIKE S1 OVER","2","2","","","","0","10","628.553","3","62.595","69.015","68.729","12.0","0","YES"
"NAPOLITANO SIMONE","2","2","3","PITBIKE S1 OVER","1","1","1.300","","1.300","1.3","10","629.853","4","62.637","68.969","68.587","12.0","0"
"VITALI YULIEN","3","3","51","PITBIKE S1 OVER","3","3","0.126","","1.426","1.426","10","629.979","4","62.712","68.886","68.574","12.0","0","BUCCI"
"ROSETTI LUCA","4","4","90","PITBIKE S1 OVER","7","7","6.366","","7.792","7.792","10","636.345","5","63.09","68.474","67.888","12.0","0","BUCCI"
"BARBERIS LEONARDO","5","5","25","PITBIKE S1 OVER","5","5","1.716","","9.508","9.508","10","638.061","4","63.281","68.267","67.705","12.0","0","PBS"
"MILANDRI GIANNI","6","6","31","PITBIKE S1 OVER","11","11","2.581","","12.089","12.089","10","640.642","2","63.523","68.007","67.432","12.0","0","BUCCI"
"CEVOLANI NICOLA","7","7","89","PITBIKE S1 OVER","10","10","1.240","","13.329","13.329","10","641.882","4","63.558","67.969","67.302","12.0","0","BUCCI"
"DE VINCENTI LUCA","8","8","219","PITBIKE S1 OVER","12","12","4.885","","18.214","18.214","10","646.767","8","63.726","67.79","66.794","12.0","0","PITOM"
"FORLANO MATTEO","9","9","21","PITBIKE S1 OVER","13","13","0.149","","18.363","18.363","10","646.916","8","63.652","67.869","66.778","12.0","0","2R MOTO"
"PIRAZZINI ANDREA","10","10","111","PITBIKE S1 OVER","14","14","1.262","","19.625","19.625","10","648.178","2","63.837","67.672","66.648","12.0","0","YES"
"PIZZINGA KEVIN","11","11","71","PITBIKE S1 OVER","15","15","2.495","","22.120","22.12","10","650.673","4","64.33","67.154","66.393","12.0","0","SM1"
"MARESCUTTI ELIA","12","12","11","PITBIKE S1 OVER","6","6","1.947","","24.067","24.067","10","652.62","3","63.341","68.202","66.195","12.0","0","CASELLA"
"TOBALDO FRANCESCO","13","13","69","PITBIKE S1 OVER","21","21","0.183","","24.250","24.25","10","652.803","10","64.292","67.193","66.176","12.0","0","PITOM"
"DE LAURENTIS STEFANO","14","14","81","PITBIKE S1 OVER","16","16","5.848","","30.098","30.098","10","658.651","4","64.587","66.887","65.589","12.0","0","YES"
"TEDESCHI GIANLUCA","15","15","1","PITBIKE S1 OVER","9","9","0.844","","30.942","30.942","10","659.495","6","63.268","68.281","65.505","12.0","0"
"ALBRIGO STEFANO","16","16","383","PITBIKE S1 OVER","18","18","4.567","","35.509","35.509","10","664.062","9","65.366","66.089","65.054","12.0","0","SM1"
"VERDI ANDREA","17","17","117","PITBIKE S1 OVER","17","17","25.197","","1:00.706","1:00.706","10","689.259","5","65.498","65.956","62.676","12.0","0","BUCCI"
"BOLOGNESE STEFANO","18","18","10","PITBIKE S1 OVER","20","20","4.232","","1:04.938","1:04.938","10","693.491","3","68.733","62.852","62.294","12.0","0","PBS"
"RIO RICCARDO","19","19","37","PITBIKE S1 OVER","4","4","","","DNF","1 Lap","9","577.069","8","63.219","68.334","67.375","10.799999999999999","0","PITOM"
"IAZZETTA ANTONIO","20","20","42","PITBIKE S1 OVER","8","8","","","DNF","6 Laps","4","256.01","4","63.582","67.944","67.497","4.8","0","BUCCI"
"BRUNELLI KLEBER","21","21","12","PITBIKE S1 OVER","19","19","","","DNF","9 Laps","1","68.602","0","0.0","0.0","62.972","1.2","0","PITOM"
