"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","   GARA 2","1073744255","PITBIKE S3 UNDER - LADY","Race","2019-07-14 15:30:00 UTC","2019-07-14 15:38:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNO JOSEPHINE","1","1","8","PITBIKE LADY","1","1","","","","0","10","648.347","4","64.534","66.941","66.631","12.0","0","2R MOTO"
"DI CARLO MARIA VITTORIA","2","2","11","PITBIKE LADY","2","2","6.565","","6.565","6.565","10","654.912","4","65.455","66.0","65.963","12.0","0","PITOM"
"BOGGIAN ALESSANDRO","3","1","29","PITBIKE S3 UNDER","3","1","0.628","","7.193","0","10","655.54","9","64.99","66.472","65.9","12.0","0","PITOM"
"RAULI MICHAEL","4","2","26","PITBIKE S3 UNDER","4","2","4.476","","11.669","4.476","10","660.016","4","65.919","65.535","65.453","12.0","0","BUCCI"
"CARDELLA ALBERTO","5","3","86","PITBIKE S3 UNDER","6","4","0.279","","11.948","4.755","10","660.295","10","65.572","65.882","65.425","12.0","0","AYRTON"
"CARPINONE MIRKO","6","4","32","PITBIKE S3 UNDER","9","6","5.389","","17.337","10.144","10","665.684","4","66.053","65.402","64.896","12.0","0","BUCCI"
"VIGNA ALESSIO","7","5","9","PITBIKE S3 UNDER","5","3","0.970","","18.307","11.114","10","666.654","4","66.074","65.381","64.801","12.0","0"
"EPIFANI ALBERTO","8","6","47","PITBIKE S3 UNDER","12","9","17.131","","35.438","28.245","10","683.785","2","67.622","63.885","63.178","12.0","0","PITOM"
"LOI JENNI","9","3","38","PITBIKE LADY","8","3","4.476","","39.914","39.914","10","688.261","2","67.784","63.732","62.767","12.0","0","PITOM"
"BERCE KIM","10","4","94","PITBIKE LADY","14","4","4.976","","44.890","44.89","10","693.237","9","68.306","63.245","62.316","12.0","0","CASELLA"
"BIANCUCCI MAURIZIO","11","7","21","PITBIKE S3 UNDER","15","11","4.801","","49.691","42.498","10","698.038","2","69.335","62.306","61.888","12.0","0"
"MAGGIO LORENZO","12","8","65","PITBIKE S3 UNDER","10","7","8.808","","58.499","51.306","10","706.846","3","67.616","63.89","61.117","12.0","0","BUCCI"
"DEL SIGNORE DARIO","13","9","7","PITBIKE S3 UNDER","16","12","3.273","","1:01.772","54.579","10","710.119","9","70.162","61.572","60.835","12.0","0","PITOM"
"MOI ROBERTO","14","10","194","PITBIKE S3 UNDER","20","16","1 Lap","","1 Lap","1 Lap","9","653.321","8","71.168","60.701","59.511","10.799999999999999","0","YES"
"BELTRAMI LUCA","15","11","22","PITBIKE S3 UNDER","19","15","1.161","","1 Lap","1 Lap","9","654.482","4","71.546","60.381","59.406","10.799999999999999","0","YES"
"VIGNATI MANUELA","16","5","64","PITBIKE LADY","21","5","1 Lap","","2 Laps","4.215","8","652.562","2","79.944","54.038","52.96","9.6","0","2R MOTO"
"DIVITO ROSARIO","17","12","28","PITBIKE S3 UNDER","18","14","","","DNF","9 Laps","1","72.237","0","0.0","0.0","59.803","1.2","0","BUCCI"
"SAINI STEFANO","18","13","68","PITBIKE S3 UNDER","7","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLEDONNE ELIA","19","14","87","PITBIKE S3 UNDER","11","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITOM"
"LEONARDI CHRISTIAN","20","15","78","PITBIKE S3 UNDER","13","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"DEL SORBO BIAGIO","21","16","84","PITBIKE S3 UNDER","17","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
