"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","    PROVE LIBERE","1073744230","MINIMOTARD","Practice","2019-07-14 07:20:00 UTC","2019-07-14 07:28:04 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASTORINO ANGELO","1","1","915","MINIMOTARD","3","3","","","","0","6","395.268","6","60.896","70.941","65.576","7.199999999999999","0","HONDA"
"BETTI FEDERICO","2","2","77","MINIMOTARD","11","11","1.310","","1.310","1:07.27","7","462.538","5","62.206","69.447","65.378","8.4","0","HONDA"
"CAPOCASALE RAFFAELE","3","3","30","MINIMOTARD","5","5","0.347","","1.657","1:02.998","7","458.266","5","62.553","69.061","65.988","8.4","0","HONDA"
"RUSSO SANTO","4","4","51","MINIMOTARD","4","4","0.017","","1.674","1 Lap","5","341.727","3","62.57","69.043","63.208","6.0","0","HONDA"
"RUSSO MARCO","5","5","63","MINIMOTARD","10","10","0.007","","1.681","10.299","6","405.567","5","62.577","69.035","63.911","7.199999999999999","0","HONDA"
"COZZOLINO ANDREA","6","6","24","MINIMOTARD","2","2","0.177","","1.858","1:02.414","7","457.682","5","62.754","68.84","66.072","8.4","0","HONDA"
"PRUNI MATTEO","7","7","105","MINIMOTARD","8","8","0.201","","2.059","1:08.625","7","463.893","6","62.955","68.62","65.187","8.4","0","HONDA"
"ODDO DAVIDE","8","8","18","MINIMOTARD","12","12","0.182","","2.241","1:10.485","7","465.753","5","63.137","68.423","64.927","8.4","0","HONDA"
"IELLAMO DOMENICO","9","9","264","MINIMOTARD","6","6","0.465","","2.706","1:09.468","7","464.736","5","63.602","67.922","65.069","8.4","0","HONDA"
"ROSSI TOMMASO","10","10","20","MINIMOTARD","1","1","0.394","","3.100","20.657","6","415.925","5","63.996","67.504","62.319","7.199999999999999","0","HONDA"
"MORESCHI CLAUDIO","11","11","16","MINIMOTARD","15","15","0.812","","3.912","48.015","6","443.283","5","64.808","66.658","58.473","7.199999999999999","0","HONDA"
"BORGOGNO RICCARDO","12","12","223","MINIMOTARD","23","23","0.596","","4.508","2 Laps","4","301.384","4","65.404","66.051","57.335","4.8","0","HONDA"
"BARONI CORRADO","13","13","71","MINIMOTARD","16","16","0.369","","4.877","29.514","6","424.782","6","65.773","65.68","61.02","7.199999999999999","0","HONDA"
"ALIOTTA SERGIO","14","14","131","MINIMOTARD","14","14","0.605","","5.482","1 Lap","5","353.949","5","66.378","65.082","61.026","6.0","0","HONDA"
"MORESCHI CHRISTIAN","15","15","61","MINIMOTARD","20","20","0.427","","5.909","48.572","6","443.84","5","66.805","64.666","58.399","7.199999999999999","0","HONDA"
"CAMINATI MATTIA","16","16","66","MINIMOTARD","19","19","0.099","","6.008","39.038","6","434.306","6","66.904","64.57","59.681","7.199999999999999","0","HONDA"
"VALLONEARANCI PIETRO","17","17","112","MINIMOTARD","7","7","0.350","","6.358","31.383","6","426.651","6","67.254","64.234","60.752","7.199999999999999","0","HONDA"
"BASSO GIANLUCA","18","18","182","MINIMOTARD","26","26","0.173","","6.531","1:03.773","6","459.041","5","67.427","64.069","56.466","7.199999999999999","0","HONDA"
"BERNARDI MATTEO","19","19","111","MINIMOTARD","25","25","0.458","","6.989","1:06.098","6","461.366","5","67.885","63.637","56.181","7.199999999999999","0","HONDA"
"COLOMBARI NICOLA","20","20","971","MINIMOTARD","9","9","0.721","","7.710","1:01.706","6","456.974","6","68.606","62.968","56.721","7.199999999999999","0","HONDA"
"MANSANI MICHAEL","21","21","293","MINIMOTARD","21","21","1.334","","9.044","1 Lap","5","391.015","5","69.94","61.767","55.241","6.0","0","HONDA"
"PREGNOLATO ALESSANDRO","22","22","169","MINIMOTARD","24","24","0.007","","9.051","1:05.19","6","460.458","5","69.947","61.761","56.292","7.199999999999999","0","HONDA"
"CAMPO TOMMASO","23","23","38","MINIMOTARD","17","17","0.003","","9.054","1:15.26","6","470.528","4","69.95","61.758","55.087","7.199999999999999","0","HONDA"
"STELLINI ALESSIO","24","24","86","MINIMOTARD","18","18","1.722","","10.776","1:17.688","6","472.956","4","71.672","60.275","54.804","7.199999999999999","0","HONDA"
"LUCCA ANGELO","25","25","53","MINIMOTARD","13","13","1.101","","11.877","4 Laps","2","164.757","2","72.773","59.363","52.441","2.4","0","HONDA"
"DI MARIA DANIELE","26","26","109","MINIMOTARD","22","22","0.622","","12.499","2 Laps","4","325.376","3","73.395","58.86","53.108","4.8","0","HONDA"
