"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","    PROVE LIBERE","1073744236","PITBIKE S3 UNDER - LADY","Practice","2019-07-14 08:20:00 UTC","2019-07-14 08:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/12-pollici-italian-cup/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNO JOSEPHINE","1","1","8","PITBIKE LADY","11","2","","","","0","6","417.537","6","65.136","66.323","62.078","7.199999999999999","0","2R MOTO"
"CARDELLA ALBERTO","2","1","86","PITBIKE S3 UNDER","19","14","1.614","","1.614","0","5","399.566","3","66.75","64.719","54.059","6.0","0","AYRTON"
"BOGGIAN ALESSANDRO","3","2","29","PITBIKE S3 UNDER","7","7","0.011","","1.625","25.17","6","424.736","5","66.761","64.708","61.026","7.199999999999999","0","PITOM"
"DI CARLO MARIA VITTORIA","4","2","11","PITBIKE LADY","9","1","0.188","","1.813","47.541","6","465.078","4","66.949","64.527","55.733","7.199999999999999","0","PITOM"
"VIGNA ALESSIO","5","3","9","PITBIKE S3 UNDER","3","3","0.099","","1.912","30.485","6","430.051","5","67.048","64.431","60.272","7.199999999999999","0"
"RAULI MICHAEL","6","4","26","PITBIKE S3 UNDER","5","5","0.044","","1.956","24.515","6","424.081","4","67.092","64.389","61.12","7.199999999999999","0","BUCCI"
"MAGGIO LORENZO","7","5","65","PITBIKE S3 UNDER","1","1","0.325","","2.281","24.323","6","423.889","5","67.417","64.079","61.148","7.199999999999999","0","BUCCI"
"CARPINONE MIRKO","8","6","32","PITBIKE S3 UNDER","2","2","0.256","","2.537","28.304","6","427.87","4","67.673","63.836","60.579","7.199999999999999","0","BUCCI"
"LOI JENNI","9","3","38","PITBIKE LADY","12","3","0.059","","2.596","19.771","6","437.308","6","67.732","63.781","59.272","7.199999999999999","0","PITOM"
"SAINI STEFANO","10","7","68","PITBIKE S3 UNDER","4","4","0.181","","2.777","29.339","6","428.905","6","67.913","63.611","60.433","7.199999999999999","0"
"DELLEDONNE ELIA","11","8","87","PITBIKE S3 UNDER","6","6","0.088","","2.865","31.083","6","430.649","5","68.001","63.528","60.188","7.199999999999999","0","PITOM"
"EPIFANI ALBERTO","12","9","47","PITBIKE S3 UNDER","15","11","0.696","","3.561","1 Lap","4","314.103","4","68.697","62.885","55.014","4.8","0","PITOM"
"LEONARDI CHRISTIAN","13","10","78","PITBIKE S3 UNDER","20","","0.336","","3.897","1:10.375","5","469.941","4","69.033","62.579","45.963","6.0","0","PBS"
"BIANCUCCI MAURIZIO","14","11","21","PITBIKE S3 UNDER","13","10","0.907","","4.804","45.17","6","444.736","5","69.94","61.767","58.282","7.199999999999999","0"
"BERCE KIM","15","4","94","PITBIKE LADY","18","5","0.683","","5.487","51.546","6","469.083","4","70.623","61.17","55.257","7.199999999999999","0","CASELLA"
"DEL SORBO BIAGIO","16","12","84","PITBIKE S3 UNDER","16","12","0.799","","6.286","1:04.311","6","463.877","5","71.422","60.486","55.877","7.199999999999999","0"
"DIVITO ROSARIO","17","13","28","PITBIKE S3 UNDER","21","","1.289","","7.575","56.744","4","456.31","4","72.711","59.413","37.869","4.8","0","BUCCI"
"DEL SIGNORE DARIO","18","14","7","PITBIKE S3 UNDER","17","13","0.132","","7.707","0 Laps","5","397.742","3","72.843","59.306","54.307","6.0","0","PITOM"
"BELTRAMI LUCA","19","15","22","PITBIKE S3 UNDER","8","8","1.360","","9.067","1:04.201","6","463.767","6","74.203","58.219","55.89","7.199999999999999","0","YES"
"MOI ROBERTO","20","16","194","PITBIKE S3 UNDER","10","9","1.196","","10.263","1:16.038","6","475.604","4","75.399","57.295","54.499","7.199999999999999","0","YES"
"VIGNATI MANUELA","21","5","64","PITBIKE LADY","14","4","5.505","","15.768","12.81","5","430.347","3","80.904","53.397","50.192","6.0","0","2R MOTO"
