"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","    QUALIFICHE","1073744245","PITBIKE S3 UNDER - LADY","Qualifying","2019-07-14 09:50:00 UTC","2019-07-14 09:59:04 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNO JOSEPHINE","1","1","8","PITBIKE LADY","4","2","","","","0","8","531.271","5","64.843","66.622","65.052","9.6","0","2R MOTO"
"DI CARLO MARIA VITTORIA","2","2","11","PITBIKE LADY","1","1","0.138","","0.138","2 Laps","6","402.814","5","64.981","66.481","64.347","7.199999999999999","0","PITOM"
"BOGGIAN ALESSANDRO","3","1","29","PITBIKE S3 UNDER","15","10","0.179","","0.317","0","7","475.516","5","65.16","66.298","63.594","8.4","0","PITOM"
"RAULI MICHAEL","4","2","26","PITBIKE S3 UNDER","9","6","0.378","","0.695","3.168","7","478.684","4","65.538","65.916","63.173","8.4","0","BUCCI"
"VIGNA ALESSIO","5","3","9","PITBIKE S3 UNDER","7","5","0.159","","0.854","19.458","7","494.974","7","65.697","65.756","61.094","8.4","0"
"CARDELLA ALBERTO","6","4","86","PITBIKE S3 UNDER","20","15","0.362","","1.216","25.153","7","500.669","7","66.059","65.396","60.399","8.4","0","AYRTON"
"SAINI STEFANO","7","5","68","PITBIKE S3 UNDER","2","1","0.253","","1.469","0 Laps","7","475.088","5","66.312","65.147","63.651","8.4","0"
"LOI JENNI","8","3","38","PITBIKE LADY","14","5","0.727","","2.196","1 Lap","7","483.452","5","67.039","64.44","62.55","8.4","0","PITOM"
"CARPINONE MIRKO","9","6","32","PITBIKE S3 UNDER","21","16","0.148","","2.344","1:05.814","7","541.33","4","67.187","64.298","55.862","8.4","0","BUCCI"
"MAGGIO LORENZO","10","7","65","PITBIKE S3 UNDER","6","4","0.087","","2.431","5.279","7","480.795","5","67.274","64.215","62.896","8.4","0","BUCCI"
"DELLEDONNE ELIA","11","8","87","PITBIKE S3 UNDER","3","2","0.048","","2.479","11.262","7","486.778","3","67.322","64.169","62.123","8.4","0","PITOM"
"EPIFANI ALBERTO","12","9","47","PITBIKE S3 UNDER","5","3","0.266","","2.745","1 Lap","6","439.554","6","67.588","63.917","58.969","7.199999999999999","0","PITOM"
"LEONARDI CHRISTIAN","13","10","78","PITBIKE S3 UNDER","17","12","0.014","","2.759","15.452","6","490.968","4","67.602","63.903","52.794","7.199999999999999","0","PBS"
"BERCE KIM","14","4","94","PITBIKE LADY","8","3","0.157","","2.916","1 Lap","7","489.122","5","67.759","63.755","61.825","8.4","0","CASELLA"
"BIANCUCCI MAURIZIO","15","11","21","PITBIKE S3 UNDER","10","7","0.028","","2.944","1:00.719","6","536.235","6","67.787","63.729","48.337","7.199999999999999","0"
"DEL SIGNORE DARIO","16","12","7","PITBIKE S3 UNDER","16","11","2.178","","5.122","33.38","7","508.896","5","69.965","61.745","59.423","8.4","0","PITOM"
"DEL SORBO BIAGIO","17","13","84","PITBIKE S3 UNDER","19","14","1.393","","6.515","3 Laps","4","317.238","2","71.358","60.54","54.47","4.8","0"
"DIVITO ROSARIO","18","14","28","PITBIKE S3 UNDER","18","13","0.476","","6.991","2 Laps","5","430.22","2","71.834","60.139","50.207","6.0","0","BUCCI"
"BELTRAMI LUCA","19","15","22","PITBIKE S3 UNDER","13","9","0.128","","7.119","51.186","7","526.702","7","71.962","60.032","57.414","8.4","0","YES"
"MOI ROBERTO","20","16","194","PITBIKE S3 UNDER","11","8","0.233","","7.352","52.52","7","528.036","7","72.195","59.838","57.269","8.4","0","YES"
"VIGNATI MANUELA","21","5","64","PITBIKE LADY","12","4","6.111","","13.463","2 Laps","6","489.508","6","78.306","55.168","52.951","7.199999999999999","0","2R MOTO"
