"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","   GARA 2","1073744260","PITBIKE S3 OVER","Race","2019-07-14 15:13:00 UTC","2019-07-14 15:21:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"COSTANTINI MATTIA","1","1","54","PITBIKE S3 OVER","1","1","","","","0","10","669.349","4","66.051","65.404","64.54","12.0","0","SM1"
"SERMOLINI NICHOLAS","2","2","14","PITBIKE S3 OVER","3","3","3.543","","3.543","3.543","10","672.892","7","66.596","64.869","64.2","12.0","0","BUCCI"
"TOMEO DANIELE","3","3","23","PITBIKE S3 OVER","5","5","0.379","","3.922","3.922","10","673.271","7","66.525","64.938","64.164","12.0","0","BUCCI"
"ANDREOLINI GIACOMO","4","4","25","PITBIKE S3 OVER","8","8","4.353","","8.275","8.275","10","677.624","7","66.825","64.646","63.752","12.0","0","PITOM"
"CADDEO MARCO","5","5","89","PITBIKE S3 OVER","11","11","0.449","","8.724","8.724","10","678.073","3","66.981","64.496","63.71","12.0","0","BUCCI"
"DEL GROSSO FABRIZIO","6","6","29","PITBIKE S3 OVER","4","4","0.167","","8.891","8.891","10","678.24","9","66.848","64.624","63.694","12.0","0","YES"
"PRATNEKAR DENIS","7","7","222","PITBIKE S3 OVER","2","2","0.072","","8.963","8.963","10","678.312","7","66.111","65.345","63.688","12.0","0","BUCCI"
"ZINNIA GIACOMO","8","8","17","PITBIKE S3 OVER","9","9","0.296","","9.259","9.259","10","678.608","4","66.656","64.81","63.66","12.0","0","AYRTON"
"CORSARO ANDREA","9","9","69","PITBIKE S3 OVER","7","7","0.521","","9.780","9.78","10","679.129","6","67.192","64.293","63.611","12.0","0","2R MOTO"
"SORRENTI SAVINO","10","10","12","PITBIKE S3 OVER","12","12","3.418","","13.198","13.198","10","682.547","8","67.288","64.202","63.292","12.0","0","PITOM"
"DUINA GIANPIETRO","11","11","22","PITBIKE S3 OVER","18","18","8.640","","21.838","21.838","10","691.187","6","68.057","63.476","62.501","12.0","0","PITOM"
"GRASSELLI ALBERTO","12","12","42","PITBIKE S3 OVER","13","13","0.106","","21.944","21.944","10","691.293","5","68.013","63.517","62.492","12.0","0","SM1"
"ZENATTO ANTONIO","13","13","47","PITBIKE S3 OVER","16","16","4.520","","26.464","26.464","10","695.813","6","67.963","63.564","62.086","12.0","0","PBS"
"MELOTTO MATTIA","14","14","128","PITBIKE S3 OVER","17","17","12.375","","38.839","38.839","10","708.188","5","69.244","62.388","61.001","12.0","0","PITOM"
"BARONI STEFANO","15","15","224","PITBIKE S3 OVER","10","10","2.436","","41.275","41.275","10","710.624","7","68.281","63.268","60.792","12.0","0","PITOM"
"SINI PIERLUIGI","16","16","236","PITBIKE S3 OVER","23","23","0.566","","41.841","41.841","10","711.19","6","70.202","61.537","60.743","12.0","0","PITOM"
"SVRZIN MIHEC","17","17","13","PITBIKE S3 OVER","20","20","4.413","","46.254","46.254","10","715.603","6","70.354","61.404","60.369","12.0","0"
"ANTONINI ALESSANDRO","18","18","257","PITBIKE S3 OVER","21","21","14.822","","1:01.076","1:01.076","10","730.425","3","70.335","61.42","59.144","12.0","0","2R MOTO"
"FULGONI DINO","19","19","82","PITBIKE S3 OVER","22","22","","","DNF","5 Laps","5","360.105","3","70.42","61.346","59.983","6.0","0","SM1"
"ORTONOVI MASSIMILIANO","20","20","58","PITBIKE S3 OVER","14","14","","","DNF","7 Laps","3","209.73","2","68.34","63.213","61.794","3.5999999999999996","0"
"LAURO LUIGI","21","21","11","PITBIKE S3 OVER","15","15","","","DNF","9 Laps","1","72.347","0","0.0","0.0","59.712","1.2","0"
"MARANI FABIO","22","22","21","PITBIKE S3 OVER","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
"CERRETTI EMMANUELE","23","23","83","PITBIKE S3 OVER","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
"FOTI ANDREA","24","24","81","PITBIKE S3 OVER","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PBS"
