"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","    PROVE LIBERE","1073744231","PITBIKE S1 OVER","Practice","2019-07-14 07:30:00 UTC","2019-07-14 07:37:52 UTC","PROVISIONAL","6","https://racehero.io/events/12-pollici-italian-cup/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BARBERIS LEONARDO","1","1","25","PITBIKE S1 OVER","1","1","","","","0","6","411.076","5","63.801","67.711","63.054","7.199999999999999","0","PBS"
"IAZZETTA ANTONIO","2","2","42","PITBIKE S1 OVER","6","6","0.318","","0.318","3.2","6","414.276","5","64.119","67.375","62.567","7.199999999999999","0","BUCCI"
"NAPOLITANO SIMONE","3","3","3","PITBIKE S1 OVER","8","8","0.171","","0.489","26.45","6","437.526","6","64.29","67.196","59.242","7.199999999999999","0"
"MARESCUTTI ELIA","4","4","11","PITBIKE S1 OVER","7","7","0.054","","0.543","0.418","6","411.494","5","64.344","67.139","62.99","7.199999999999999","0","CASELLA"
"RIO RICCARDO","5","5","37","PITBIKE S1 OVER","14","14","0.048","","0.591","11.462","6","422.538","6","64.392","67.089","61.344","7.199999999999999","0","PITOM"
"TEDESCHI GIANLUCA","6","6","1","PITBIKE S1 OVER","12","12","0.097","","0.688","13.309","6","424.385","6","64.489","66.988","61.077","7.199999999999999","0"
"ZANETTI ANDREA","7","7","34","PITBIKE S1 OVER","13","13","0.043","","0.731","19.661","6","430.737","6","64.532","66.944","60.176","7.199999999999999","0","YES"
"VITALI YULIEN","8","8","51","PITBIKE S1 OVER","9","9","0.479","","1.210","2 Laps","4","294.768","4","65.011","66.45","58.622","4.8","0","BUCCI"
"FORLANO MATTEO","9","9","21","PITBIKE S1 OVER","2","2","0.045","","1.255","27.776","6","438.852","5","65.056","66.404","59.063","7.199999999999999","0","2R MOTO"
"ROSETTI LUCA","10","10","90","PITBIKE S1 OVER","19","19","0.075","","1.330","1 Lap","5","371.01","3","65.131","66.328","58.219","6.0","0","BUCCI"
"DE VINCENTI LUCA","11","11","219","PITBIKE S1 OVER","5","5","0.187","","1.517","1 Lap","5","351.637","4","65.318","66.138","61.427","6.0","0","PITOM"
"PIRAZZINI ANDREA","12","12","111","PITBIKE S1 OVER","15","15","0.034","","1.551","21.22","6","432.296","6","65.352","66.104","59.959","7.199999999999999","0","YES"
"DE LAURENTIS STEFANO","13","13","81","PITBIKE S1 OVER","10","10","0.096","","1.647","21.553","6","432.629","6","65.448","66.007","59.913","7.199999999999999","0","YES"
"MILANDRI GIANNI","14","14","31","PITBIKE S1 OVER","18","18","0.039","","1.686","1 Lap","5","371.38","4","65.487","65.967","58.161","6.0","0","BUCCI"
"CEVOLANI NICOLA","15","15","89","PITBIKE S1 OVER","11","11","0.094","","1.780","1 Lap","5","364.035","5","65.581","65.873","59.335","6.0","0","BUCCI"
"TOBALDO FRANCESCO","16","16","69","PITBIKE S1 OVER","17","17","0.195","","1.975","35.052","6","446.128","6","65.776","65.677","58.1","7.199999999999999","0","PITOM"
"PIZZINGA KEVIN","17","17","71","PITBIKE S1 OVER","21","21","0.047","","2.022","56.602","6","467.678","6","65.823","65.631","55.423","7.199999999999999","0","SM1"
"ALBRIGO STEFANO","18","18","383","PITBIKE S1 OVER","16","16","0.858","","2.880","23.566","6","434.642","6","66.681","64.786","59.635","7.199999999999999","0","SM1"
"VERDI ANDREA","19","19","117","PITBIKE S1 OVER","20","20","0.034","","2.914","52.543","6","463.619","6","66.715","64.753","55.908","7.199999999999999","0","BUCCI"
"BRUNELLI KLEBER","20","20","12","PITBIKE S1 OVER","3","3","0.249","","3.163","22.643","6","433.719","5","66.964","64.512","59.762","7.199999999999999","0","PITOM"
"BOLOGNESE STEFANO","21","21","10","PITBIKE S1 OVER","4","4","4.820","","7.983","58.825","6","469.901","6","71.784","60.181","55.161","7.199999999999999","0","PBS"
