"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","   GARA 1","1073744252","MINIMOTARD","Race","2019-07-14 11:15:00 UTC","2019-07-14 11:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASTORINO ANGELO","1","1","915","MINIMOTARD","1","1","","","","0","10","620.721","2","61.04","70.773","69.596","12.0","0","HONDA"
"BETTI FEDERICO","2","2","77","MINIMOTARD","5","5","5.981","","5.981","5.981","10","626.702","7","61.381","70.38","68.932","12.0","0","HONDA"
"RUSSO MARCO","3","3","63","MINIMOTARD","6","6","0.641","","6.622","6.622","10","627.343","4","61.698","70.018","68.862","12.0","0","HONDA"
"PRUNI MATTEO","4","4","105","MINIMOTARD","9","9","0.574","","7.196","7.196","10","627.917","8","61.553","70.183","68.799","12.0","0","HONDA"
"CAPOCASALE RAFFAELE","5","5","30","MINIMOTARD","7","7","0.126","","7.322","7.322","10","628.043","8","61.56","70.175","68.785","12.0","0","HONDA"
"IELLAMO DOMENICO","6","6","264","MINIMOTARD","8","8","9.444","","16.766","16.766","10","637.487","5","62.453","69.172","67.766","12.0","0","HONDA"
"ROSSI TOMMASO","7","7","20","MINIMOTARD","10","10","4.311","","21.077","21.077","10","641.798","7","62.384","69.249","67.311","12.0","0","HONDA"
"ODDO DAVIDE","8","8","18","MINIMOTARD","11","11","5.067","","26.144","26.144","10","646.865","8","63.354","68.188","66.784","12.0","0","HONDA"
"BORGOGNO RICCARDO","9","1","223","MINIMOTARD B","14","1","3.051","","29.195","0","10","649.916","7","63.588","67.937","66.47","12.0","0","HONDA"
"BASSO GIANLUCA","10","2","182","MINIMOTARD B","17","4","1.251","","30.446","1.251","10","651.167","4","64.048","67.449","66.342","12.0","0","HONDA"
"STELLINI ALESSIO","11","3","86","MINIMOTARD B","15","2","0.265","","30.711","1.516","10","651.432","8","63.848","67.661","66.315","12.0","0","HONDA"
"CAMINATI MATTIA","12","4","66","MINIMOTARD B","16","3","0.564","","31.275","2.08","10","651.996","8","63.667","67.853","66.258","12.0","0","HONDA"
"MORESCHI CLAUDIO","13","9","16","MINIMOTARD","3","3","0.247","","31.522","31.522","10","652.243","7","61.624","70.103","66.233","12.0","0","HONDA"
"BARONI CORRADO","14","10","71","MINIMOTARD","13","13","3.125","","34.647","34.647","10","655.368","3","63.966","67.536","65.917","12.0","0","HONDA"
"MANSANI MICHAEL","15","5","293","MINIMOTARD B","19","6","0.134","","34.781","5.586","10","655.502","9","63.802","67.709","65.904","12.0","0","HONDA"
"MORESCHI CHRISTIAN","16","11","61","MINIMOTARD","12","12","2.166","","36.947","36.947","10","657.668","8","64.117","67.377","65.687","12.0","0","HONDA"
"ALIOTTA SERGIO","17","6","131","MINIMOTARD B","18","5","1.647","","38.594","9.399","10","659.315","4","64.507","66.969","65.523","12.0","0","HONDA"
"BERNARDI MATTEO","18","7","111","MINIMOTARD B","21","8","11.155","","49.749","20.554","10","670.47","8","65.316","66.14","64.432","12.0","0","HONDA"
"LUCCA ANGELO","19","8","53","MINIMOTARD B","22","9","3.764","","53.513","24.318","10","674.234","2","65.511","65.943","64.073","12.0","0","HONDA"
"COLOMBARI NICOLA","20","9","971","MINIMOTARD B","24","11","16.621","","1:10.134","40.939","10","690.855","4","66.514","64.949","62.531","12.0","0","HONDA"
"VALLONEARANCI PIETRO","21","10","112","MINIMOTARD B","20","7","1 Lap","","1 Lap","1 Lap","9","594.77","3","64.702","66.768","65.37","10.799999999999999","0","HONDA"
"PREGNOLATO ALESSANDRO","22","11","169","MINIMOTARD B","25","12","27.676","","1 Lap","1 Lap","9","622.446","7","67.467","64.031","62.463","10.799999999999999","0","HONDA"
"RUSSO SANTO","23","12","51","MINIMOTARD","2","2","9.698","","1 Lap","11.423","9","632.144","6","61.958","69.725","61.505","10.799999999999999","0","HONDA"
"CAMPO TOMMASO","24","12","38","MINIMOTARD B","23","10","","","DNF","5 Laps","5","345.495","2","67.005","64.473","62.519","6.0","0","HONDA"
"COZZOLINO ANDREA","25","13","24","MINIMOTARD","4","4","","","DNF","8 Laps","2","128.768","2","61.966","69.716","67.097","2.4","0","HONDA"
"DI MARIA DANIELE","26","13","109","MINIMOTARD B","26","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
