"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","    QUALIFICHE","1073744239","MINIMOTARD","Qualifying","2019-07-14 08:50:00 UTC","2019-07-14 08:58:56 UTC","PROVISIONAL","8","https://racehero.io/events/12-pollici-italian-cup/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PASTORINO ANGELO","1","1","915","MINIMOTARD","14","14","","","","0","8","500.568","4","60.395","71.529","69.042","9.6","0","HONDA"
"RUSSO SANTO","2","2","51","MINIMOTARD","15","15","0.497","","0.497","1.976","8","502.544","8","60.892","70.945","68.77","9.6","0","HONDA"
"MORESCHI CLAUDIO","3","3","16","MINIMOTARD","7","7","0.089","","0.586","1.325","8","501.893","8","60.981","70.842","68.859","9.6","0","HONDA"
"COZZOLINO ANDREA","4","4","24","MINIMOTARD","3","3","0.195","","0.781","14.096","8","514.664","6","61.176","70.616","67.151","9.6","0","HONDA"
"BETTI FEDERICO","5","5","77","MINIMOTARD","1","1","0.121","","0.902","4.911","8","505.479","8","61.297","70.477","68.371","9.6","0","HONDA"
"RUSSO MARCO","6","6","63","MINIMOTARD","17","17","0.269","","1.171","8.397","8","508.965","8","61.566","70.169","67.903","9.6","0","HONDA"
"CAPOCASALE RAFFAELE","7","7","30","MINIMOTARD","24","24","0.257","","1.428","1 Lap","7","481.7","3","61.823","69.877","62.778","8.4","0","HONDA"
"IELLAMO DOMENICO","8","8","264","MINIMOTARD","4","4","0.056","","1.484","5.711","8","506.279","8","61.879","69.814","68.263","9.6","0","HONDA"
"PRUNI MATTEO","9","9","105","MINIMOTARD","2","2","0.010","","1.494","3.706","8","504.274","6","61.889","69.802","68.534","9.6","0","HONDA"
"ROSSI TOMMASO","10","10","20","MINIMOTARD","16","16","0.140","","1.634","26.859","8","527.427","7","62.029","69.645","65.526","9.6","0","HONDA"
"ODDO DAVIDE","11","11","18","MINIMOTARD","10","10","0.799","","2.433","1 Lap","7","456.159","7","62.828","68.759","66.293","8.4","0","HONDA"
"MORESCHI CHRISTIAN","12","12","61","MINIMOTARD","18","18","0.667","","3.100","2 Laps","6","406.173","6","63.495","68.037","63.815","7.199999999999999","0","HONDA"
"BARONI CORRADO","13","13","71","MINIMOTARD","25","25","0.586","","3.686","1 Lap","7","489.287","3","64.081","67.415","61.804","8.4","0","HONDA"
"BORGOGNO RICCARDO","14","14","223","MINIMOTARD","19","19","0.068","","3.754","27.579","8","528.147","8","64.149","67.343","65.436","9.6","0","HONDA"
"STELLINI ALESSIO","15","15","86","MINIMOTARD","8","8","0.064","","3.818","30.14","8","530.708","7","64.213","67.276","65.121","9.6","0","HONDA"
"CAMINATI MATTIA","16","16","66","MINIMOTARD","9","9","0.045","","3.863","2 Laps","6","399.871","3","64.258","67.229","64.821","7.199999999999999","0","HONDA"
"BASSO GIANLUCA","17","17","182","MINIMOTARD","5","5","0.301","","4.164","1 Lap","7","458.637","7","64.559","66.916","65.934","8.4","0","HONDA"
"ALIOTTA SERGIO","18","18","131","MINIMOTARD","13","13","0.053","","4.217","1 Lap","7","468.152","7","64.612","66.861","64.594","8.4","0","HONDA"
"MANSANI MICHAEL","19","19","293","MINIMOTARD","22","22","0.156","","4.373","1 Lap","7","477.387","7","64.768","66.7","63.345","8.4","0","HONDA"
"VALLONEARANCI PIETRO","20","20","112","MINIMOTARD","6","6","0.608","","4.981","34.116","8","534.684","7","65.376","66.079","64.636","9.6","0","HONDA"
"BERNARDI MATTEO","21","21","111","MINIMOTARD","23","23","0.644","","5.625","1 Lap","7","491.933","7","66.02","65.435","61.472","8.4","0","HONDA"
"LUCCA ANGELO","22","22","53","MINIMOTARD","11","11","0.225","","5.850","1 Lap","7","475.732","4","66.245","65.212","63.565","8.4","0","HONDA"
"CAMPO TOMMASO","23","23","38","MINIMOTARD","21","21","0.624","","6.474","1 Lap","7","488.145","7","66.869","64.604","61.949","8.4","0","HONDA"
"COLOMBARI NICOLA","24","24","971","MINIMOTARD","12","12","0.625","","7.099","1 Lap","7","491.759","7","67.494","64.006","61.494","8.4","0","HONDA"
"PREGNOLATO ALESSANDRO","25","25","169","MINIMOTARD","20","20","0.394","","7.493","1 Lap","7","497.836","3","67.888","63.634","60.743","8.4","0","HONDA"
"DI MARIA DANIELE","26","26","109","MINIMOTARD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
