"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","   GARA 1","1073744247","PITBIKE S2 OVER","Race","2019-07-14 12:06:00 UTC","2019-07-14 12:14:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"COSTANTINI ANGELO","1","1","42","PITBIKE S2 OVER","3","3","","","","0","10","642.556","3","64.11","67.384","67.231","12.0","0","SM1"
"FERRO GIANLUCA","2","2","79","PITBIKE S2 OVER","4","4","4.166","","4.166","4.166","10","646.722","7","64.379","67.103","66.798","12.0","0","BUCCI"
"QUARTA EDOARDO","3","3","52","PITBIKE S2 OVER","1","1","2.141","","6.307","6.307","10","648.863","8","64.522","66.954","66.578","12.0","0","PITOM"
"DE CUNTO GABRIELE","4","4","901","PITBIKE S2 OVER","2","2","0.790","","7.097","7.097","10","649.653","3","64.391","67.09","66.497","12.0","0","BUCCI"
"DI DONATO FRANCESCO","5","5","23","PITBIKE S2 OVER","8","8","3.128","","10.225","10.225","10","652.781","4","64.7","66.77","66.178","12.0","0","PBS"
"CASSANI CHRISTIAN","6","6","21","PITBIKE S2 OVER","5","5","0.222","","10.447","10.447","10","653.003","2","64.832","66.634","66.156","12.0","0","BUCCI"
"DANIELI BRUNO","7","7","76","PITBIKE S2 OVER","11","11","3.791","","14.238","14.238","10","656.794","7","65.386","66.069","65.774","12.0","0","PITOM"
"BERNASCONI ROGER","8","8","519","PITBIKE S2 OVER","9","9","4.513","","18.751","18.751","10","661.307","3","65.225","66.232","65.325","12.0","0","BUCCI"
"FASOLI ANDREA","9","9","333","PITBIKE S2 OVER","12","12","0.108","","18.859","18.859","10","661.415","3","65.4","66.055","65.315","12.0","0","BUCCI"
"PREVIATO DIEGO","10","10","190","PITBIKE S2 OVER","13","13","4.737","","23.596","23.596","10","666.152","7","65.603","65.851","64.85","12.0","0","SM1"
"PEROTTO EDOARDO","11","11","8","PITBIKE S2 OVER","17","17","5.924","","29.520","29.52","10","672.076","6","66.062","65.393","64.278","12.0","0","PBS"
"LICINI DANILO","12","12","11","PITBIKE S2 OVER","22","22","3.854","","33.374","33.374","10","675.93","8","66.748","64.721","63.912","12.0","0","BUCCI"
"VERGNANO LUCA","13","13","4","PITBIKE S2 OVER","21","21","0.387","","33.761","33.761","10","676.317","6","66.761","64.708","63.875","12.0","0","PBS"
"LUPIERI ALESSIO","14","14","13","PITBIKE S2 OVER","20","20","0.143","","33.904","33.904","10","676.46","3","66.72","64.748","63.862","12.0","0","YES"
"ROTELLI FILIPPO","15","15","15","PITBIKE S2 OVER","15","15","0.443","","34.347","34.347","10","676.903","7","66.733","64.736","63.82","12.0","0","BUCCI"
"SANDRIN ROBERTO","16","16","82","PITBIKE S2 OVER","24","24","0.240","","34.587","34.587","10","677.143","3","66.697","64.771","63.797","12.0","0","PITOM"
"BIOLCATI ALBERTO","17","17","119","PITBIKE S2 OVER","18","18","3.913","","38.500","38.5","10","681.056","4","66.649","64.817","63.431","12.0","0","PITOM"
"BENASI MATTEO","18","18","117","PITBIKE S2 OVER","14","14","3.820","","42.320","42.32","10","684.876","8","66.588","64.877","63.077","12.0","0","PITOM"
"FERRI ANDREA","19","19","25","PITBIKE S2 OVER","25","25","4.405","","46.725","46.725","10","689.281","7","67.82","63.698","62.674","12.0","0","BUCCI"
"GOBBIN LUCA","20","20","19","PITBIKE S2 OVER","23","23","0.469","","47.194","47.194","10","689.75","4","67.103","64.379","62.631","12.0","0","PITOM"
"MARTELLI MATTEO","21","21","6","PITBIKE S2 OVER","26","26","8.715","","55.909","55.909","10","698.465","6","66.06","65.395","61.85","12.0","0","PITOM"
"DE VELLI JAMES","22","22","112","PITBIKE S2 OVER","7","7","1 Lap","","1 Lap","1 Lap","9","595.044","8","65.324","66.132","65.34","10.799999999999999","0","YES"
"BONANNO CARLO","23","23","172","PITBIKE S2 OVER","16","16","1:18.073","","1 Lap","30.561","9","673.117","2","66.977","64.5","57.761","10.799999999999999","0","BUCCI"
"CASALIS FABRIZIO","24","24","121","PITBIKE S2 OVER","6","6","1 Lap","","2 Laps","2 Laps","8","527.531","4","65.051","66.409","65.513","9.6","0","BUCCI"
"FRANCIA MIRKO","25","25","68","PITBIKE S2 OVER","10","10","2.534","","2 Laps","2 Laps","8","530.065","8","65.409","66.046","65.2","9.6","0","2R MOTO"
"BIANCHI ANDREA","26","26","18","PITBIKE S2 OVER","19","19","2 Laps","","4 Laps","4 Laps","6","407.088","4","66.886","64.588","63.672","7.199999999999999","0","BUCCI"
