"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","   GARA 1","1073744246","PITBIKE S3 UNDER - LADY","Race","2019-07-14 12:57:00 UTC","2019-07-14 13:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-pollici-italian-cup/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNO JOSEPHINE","1","1","8","PITBIKE LADY","1","1","","","","0","10","647.331","8","64.629","66.843","66.736","12.0","0","2R MOTO"
"DI CARLO MARIA VITTORIA","2","2","11","PITBIKE LADY","2","2","2.950","","2.950","2.95","10","650.281","5","65.067","66.393","66.433","12.0","0","PITOM"
"BOGGIAN ALESSANDRO","3","1","29","PITBIKE S3 UNDER","3","1","2.826","","5.776","0","10","653.107","7","64.509","66.967","66.145","12.0","0","PITOM"
"RAULI MICHAEL","4","2","26","PITBIKE S3 UNDER","4","2","2.918","","8.694","2.918","10","656.025","3","65.262","66.195","65.851","12.0","0","BUCCI"
"CARDELLA ALBERTO","5","3","86","PITBIKE S3 UNDER","6","4","3.874","","12.568","6.792","10","659.899","3","65.563","65.891","65.465","12.0","0","AYRTON"
"VIGNA ALESSIO","6","4","9","PITBIKE S3 UNDER","5","3","3.680","","16.248","10.472","10","663.579","5","65.828","65.626","65.102","12.0","0"
"CARPINONE MIRKO","7","5","32","PITBIKE S3 UNDER","9","6","1.408","","17.656","11.88","10","664.987","2","65.939","65.515","64.964","12.0","0","BUCCI"
"DELLEDONNE ELIA","8","6","87","PITBIKE S3 UNDER","11","8","20.168","","37.824","32.048","10","685.155","2","67.676","63.834","63.051","12.0","0","PITOM"
"BERCE KIM","9","3","94","PITBIKE LADY","14","4","1.209","","39.033","39.033","10","686.364","2","68.233","63.312","62.94","12.0","0","CASELLA"
"MAGGIO LORENZO","10","7","65","PITBIKE S3 UNDER","10","7","2.625","","41.658","35.882","10","688.989","2","67.544","63.958","62.701","12.0","0","BUCCI"
"BIANCUCCI MAURIZIO","11","8","21","PITBIKE S3 UNDER","15","11","4.410","","46.068","40.292","10","693.399","8","68.507","63.059","62.302","12.0","0"
"LOI JENNI","12","4","38","PITBIKE LADY","8","3","1.606","","47.674","47.674","10","695.005","6","67.006","64.472","62.158","12.0","0","PITOM"
"DEL SIGNORE DARIO","13","9","7","PITBIKE S3 UNDER","16","12","18.086","","1:05.760","59.984","10","713.091","7","70.309","61.443","60.581","12.0","0","PITOM"
"DIVITO ROSARIO","14","10","28","PITBIKE S3 UNDER","18","14","2.437","","1:08.197","1:02.421","10","715.528","2","70.985","60.858","60.375","12.0","0","BUCCI"
"MOI ROBERTO","15","11","194","PITBIKE S3 UNDER","20","16","0.440","","1:08.637","1:02.861","10","715.968","10","70.88","60.948","60.338","12.0","0","YES"
"BELTRAMI LUCA","16","12","22","PITBIKE S3 UNDER","19","15","1 Lap","","1 Lap","29.433","9","682.54","2","71.502","60.418","56.964","10.799999999999999","0","YES"
"VIGNATI MANUELA","17","5","64","PITBIKE LADY","21","5","42.033","","1 Lap","1:17.242","9","724.573","7","78.876","54.77","53.659","10.799999999999999","0","2R MOTO"
"SAINI STEFANO","18","13","68","PITBIKE S3 UNDER","7","5","","","DNF","7 Laps","3","198.381","2","66.455","65.006","65.329","3.5999999999999996","0"
"LEONARDI CHRISTIAN","19","14","78","PITBIKE S3 UNDER","13","10","","","DNF","8 Laps","2","133.986","2","67.452","64.046","64.484","2.4","0","PBS"
"EPIFANI ALBERTO","20","15","47","PITBIKE S3 UNDER","12","9","","","DNF","8 Laps","2","134.173","2","67.092","64.389","64.394","2.4","0","PITOM"
"DEL SORBO BIAGIO","21","16","84","PITBIKE S3 UNDER","17","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
