"Event ID","Event Name","Started At","Ended At"
"794-1612-2147484205-20190714","12 POLLICI ITALIAN CUP","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1129","12 Pollici Italian Cup","1612","Circuito di Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","    PROVE LIBERE","1073744233","PITBIKE S3 OVER","Practice","2019-07-14 08:10:00 UTC","2019-07-14 08:18:15 UTC","PROVISIONAL","7","https://racehero.io/events/12-pollici-italian-cup/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"COSTANTINI MATTIA","1","1","54","PITBIKE S3 OVER","12","12","","","","0","7","490.366","5","65.04","66.421","61.668","8.4","0","SM1"
"PRATNEKAR DENIS","2","2","222","PITBIKE S3 OVER","14","14","0.756","","0.756","1 Lap","6","429.435","6","65.796","65.657","60.358","7.199999999999999","0","BUCCI"
"SERMOLINI NICHOLAS","3","3","14","PITBIKE S3 OVER","5","5","0.250","","1.006","0 Laps","7","486.48","7","66.046","65.409","62.161","8.4","0","BUCCI"
"TOMEO DANIELE","4","4","23","PITBIKE S3 OVER","2","2","1.496","","2.502","1 Lap","6","433.014","6","67.542","63.96","59.859","7.199999999999999","0","BUCCI"
"ANDREOLINI GIACOMO","5","5","25","PITBIKE S3 OVER","19","19","0.339","","2.841","1 Lap","6","444.733","5","67.881","63.641","58.282","7.199999999999999","0","PITOM"
"MARANI FABIO","6","6","21","PITBIKE S3 OVER","20","20","0.104","","2.945","1 Lap","6","466.097","6","67.985","63.543","55.611","7.199999999999999","0","BUCCI"
"CORSARO ANDREA","7","7","69","PITBIKE S3 OVER","6","6","0.569","","3.514","1 Lap","6","435.759","5","68.554","63.016","59.482","7.199999999999999","0","2R MOTO"
"CADDEO MARCO","8","8","89","PITBIKE S3 OVER","7","7","0.192","","3.706","1 Lap","6","446.277","4","68.746","62.84","58.081","7.199999999999999","0","BUCCI"
"SORRENTI SAVINO","9","9","12","PITBIKE S3 OVER","10","10","0.222","","3.928","1 Lap","6","444.139","5","68.968","62.638","58.36","7.199999999999999","0","PITOM"
"BARONI STEFANO","10","10","224","PITBIKE S3 OVER","13","13","0.107","","4.035","1 Lap","6","450.002","6","69.075","62.541","57.6","7.199999999999999","0","PITOM"
"ZENATTO ANTONIO","11","11","47","PITBIKE S3 OVER","8","8","0.112","","4.147","1 Lap","6","445.665","6","69.187","62.439","58.16","7.199999999999999","0","PBS"
"GRASSELLI ALBERTO","12","12","42","PITBIKE S3 OVER","18","18","0.578","","4.725","1 Lap","6","455.361","4","69.765","61.922","56.922","7.199999999999999","0","SM1"
"ZINNIA GIACOMO","13","13","17","PITBIKE S3 OVER","17","17","0.045","","4.770","1 Lap","6","454.425","4","69.81","61.882","57.039","7.199999999999999","0","AYRTON"
"DEL GROSSO FABRIZIO","14","14","29","PITBIKE S3 OVER","23","23","0.056","","4.826","1 Lap","6","472.841","6","69.866","61.833","54.818","7.199999999999999","0","YES"
"ORTONOVI MASSIMILIANO","15","15","58","PITBIKE S3 OVER","16","16","0.329","","5.155","1 Lap","6","456.542","6","70.195","61.543","56.775","7.199999999999999","0"
"MELOTTO MATTIA","16","16","128","PITBIKE S3 OVER","24","24","0.815","","5.970","1 Lap","6","480.708","3","71.01","60.837","53.92","7.199999999999999","0","PITOM"
"CERRETTI EMMANUELE","17","17","83","PITBIKE S3 OVER","15","15","0.469","","6.439","1 Lap","6","462.609","5","71.479","60.437","56.03","7.199999999999999","0","PBS"
"LAURO LUIGI","18","18","11","PITBIKE S3 OVER","3","3","0.113","","6.552","3 Laps","4","325.545","4","71.592","60.342","53.08","4.8","0"
"SVRZIN MIHEC","19","19","13","PITBIKE S3 OVER","11","11","0.226","","6.778","3 Laps","4","325.95","4","71.818","60.152","53.014","4.8","0"
"ANTONINI ALESSANDRO","20","20","257","PITBIKE S3 OVER","1","1","0.567","","7.345","1 Lap","6","456.424","5","72.385","59.681","56.789","7.199999999999999","0","2R MOTO"
"FULGONI DINO","21","21","82","PITBIKE S3 OVER","21","21","0.515","","7.860","2 Laps","5","429.241","5","72.9","59.259","50.321","6.0","0","SM1"
"DUINA GIANPIETRO","22","22","22","PITBIKE S3 OVER","9","9","0.353","","8.213","1 Lap","6","462.63","3","73.253","58.974","56.027","7.199999999999999","0","PITOM"
"SINI PIERLUIGI","23","23","236","PITBIKE S3 OVER","4","4","0.333","","8.546","1 Lap","6","462.344","4","73.586","58.707","56.062","7.199999999999999","0","PITOM"
"FOTI ANDREA","24","24","81","PITBIKE S3 OVER","22","22","7.509","","16.055","3 Laps","4","358.054","3","81.095","53.271","48.261","4.8","0","PBS"
