"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday Practice 4","1073741965","7. KA100 Senior","Practice","2023-10-20 20:30:00 UTC","2023-10-20 20:36:18 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","2","2","","","","0","7","441.517","5","55.482","45.42","39.953","4.8999999999999995","0"
"Aden Rudolph","2","2","979","KA100 Senior","3","3","0.176","","0.176","1 Lap","6","384.849","2","55.658","45.277","39.288","4.199999999999999","0"
"Everett Thomas","3","3","927","KA100 Senior","8","8","0.371","","0.547","9.596","7","451.113","7","56.029","44.977","39.103","4.8999999999999995","0"
"Colby Romero","4","4","936","KA100 Senior","1","1","0.113","","0.660","0 Laps","7","440.544","6","56.142","44.886","40.041","4.8999999999999995","0"
"Dylan Towne","5","5","970","KA100 Senior","9","9","0.084","","0.744","16.511","7","458.028","5","56.226","44.819","38.513","4.8999999999999995","0"
"Travis Mitchell","6","6","955","KA100 Senior","6","6","0.020","","0.764","8.329","7","449.846","5","56.246","44.803","39.213","4.8999999999999995","0"
"Pierce Baldus","7","7","976","KA100 Senior","5","5","0.513","","1.277","9.283","7","450.8","4","56.759","44.398","39.13","4.8999999999999995","0"
"Derek Proctor","8","8","914","KA100 Senior","4","4","0.314","","1.591","12.689","7","454.206","6","57.073","44.154","38.837","4.8999999999999995","0"
"Paris Gonzalez","9","9","829","KA100 Senior","7","7","0.008","","1.599","16.316","7","457.833","6","57.081","44.148","38.529","4.8999999999999995","0"
"Joey Friend","10","10","903","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis McCarthy","11","11","904","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfred Alvarez del Castillo","12","12","922","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","13","13","963","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
