"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Friday Practice 3","1073741951","7. KA100 Senior","Practice","2023-10-20 19:20:00 UTC","2023-10-20 19:26:21 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","9","","","","","0","6","470.878","4","55.68","45.259","32.11","4.199999999999999","0"
"Aden Rudolph","2","2","979","KA100 Senior","6","6","0.066","","0.066","0 Laps","6","398.852","3","55.746","45.205","37.909","4.199999999999999","0"
"Dylan Towne","3","3","970","KA100 Senior","3","3","0.396","","0.462","-1 Laps","7","464.506","4","56.142","44.886","37.976","4.8999999999999995","0"
"Travis Mitchell","4","4","955","KA100 Senior","7","7","0.211","","0.673","-1 Laps","7","460.793","6","56.353","44.718","38.282","4.8999999999999995","0"
"Derek Proctor","5","5","914","KA100 Senior","4","4","0.602","","1.275","-1 Laps","7","464.412","7","56.955","44.245","37.984","4.8999999999999995","0"
"Paris Gonzalez","6","6","829","KA100 Senior","8","8","0.025","","1.300","-1 Laps","7","465.777","2","56.98","44.226","37.872","4.8999999999999995","0"
"Pierce Baldus","7","7","976","KA100 Senior","5","5","0.040","","1.340","-1 Laps","7","463.837","7","57.02","44.195","38.031","4.8999999999999995","0"
"Alfred Alvarez del Castillo","8","8","922","KA100 Senior","2","2","0.205","","1.545","-1 Laps","7","465.849","5","57.225","44.037","37.866","4.8999999999999995","0"
"Colby Romero","9","9","936","KA100 Senior","1","1","0.059","","1.604","5 Laps","1","115.55","1","57.284","43.991","21.809","0.7","0"
"Joey Friend","10","10","903","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis McCarthy","11","11","904","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Everett Thomas","12","12","927","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","13","13","963","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
