"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Friday Qualifying","1073741954","4. 206 Master","Qualifying","2023-10-20 21:45:00 UTC","2023-10-20 21:52:43 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","618","206 Heavy","1","1","","","","0","6","443.4","5","63.63","39.604","34.1","4.199999999999999","0"
"Paul Booher","2","2","301","206 Heavy","6","6","0.009","","0.009","1.661","6","445.061","4","63.639","39.598","33.973","4.199999999999999","0"
"Chuck Jensen","3","3","389","206 Heavy","5","5","0.123","","0.132","2.625","6","446.025","5","63.762","39.522","33.899","4.199999999999999","0"
"Zachary Sanborn","4","4","5","206 Heavy","9","9","0.093","","0.225","6.216","6","449.616","4","63.855","39.464","33.629","4.199999999999999","0"
"Jesse Gwin","5","5","589","206 Heavy","2","2","0.039","","0.264","0.115","6","443.515","5","63.894","39.44","34.091","4.199999999999999","0"
"Ross Smith","6","6","575","206 Heavy","3","3","0.539","","0.803","6.056","6","449.456","4","64.433","39.11","33.641","4.199999999999999","0"
"John Towne","7","7","334","206 Heavy","4","4","0.132","","0.935","1 Lap","5","386.325","4","64.565","39.03","32.615","3.5","0"
"Kyle Hale","8","8","555","206 Heavy","11","11","0.226","","1.161","10.282","6","453.682","6","64.791","38.894","33.327","4.199999999999999","0"
"Nick Miller","9","9","313","206 Heavy","10","10","0.021","","1.182","9.665","6","453.065","4","64.812","38.882","33.373","4.199999999999999","0"
"Erik Osterhus","10","10","325","206 Heavy","8","8","0.510","","1.692","13.3","6","456.7","4","65.322","38.578","33.107","4.199999999999999","0"
"Adam Gillespie","11","11","351","206 Heavy","7","7","0.371","","2.063","15.176","6","458.576","3","65.693","38.36","32.972","4.199999999999999","0"
