"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Sunday 1. Warm Up","1073741997","3. 206 Senior","Practice","2023-10-20 14:20:00 UTC","2023-10-22 14:27:48 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Burke","1","1","644","206 Senior","7","7","","","","0","6","444.089","5","62.673","40.209","34.047","4.199999999999999","0"
"Mikey Bowlin","2","2","626","206 Senior","4","4","0.002","","0.002","1 Lap","5","381.268","5","62.675","40.207","33.048","3.5","0"
"Bryce Frank","3","3","613","206 Senior","5","5","0.009","","0.011","0.208","6","444.297","5","62.684","40.202","34.031","4.199999999999999","0"
"Kelvin Xing","4","4","666","206 Senior","3","3","0.068","","0.079","0.083","6","444.172","4","62.752","40.158","34.041","4.199999999999999","0"
"Aden  Rudolph","5","5","679","206 Senior","2","2","","","0.079","2 Laps","4","317.645","4","62.752","40.158","31.734","2.8","0"
"Camryn Reed","6","6","609","206 Senior","18","18","0.115","","0.194","8.236","6","452.325","4","62.867","40.085","33.427","4.199999999999999","0"
"Brayden Domingue","7","7","658","206 Senior","19","19","0.066","","0.260","9.126","6","453.215","5","62.933","40.043","33.362","4.199999999999999","0"
"Helio Meza","8","8","678","206 Senior","17","17","0.084","","0.344","8.63","6","452.719","5","63.017","39.989","33.398","4.199999999999999","0"
"Christopher McKeithan","9","9","19","206 Senior","11","11","0.032","","0.376","3.728","6","447.817","4","63.049","39.969","33.764","4.199999999999999","0"
"Sawyer Roussel","10","10","610","206 Senior","20","20","0.011","","0.387","8.328","6","452.417","4","63.06","39.962","33.42","4.199999999999999","0"
"Ragan Saville","11","11","00","206 Senior","30","30","0.028","","0.415","21.247","6","465.336","6","63.088","39.944","32.493","4.199999999999999","0"
"Andrew Hitchcock","12","12","639","206 Senior","12","12","0.034","","0.449","8.155","6","452.244","4","63.122","39.923","33.433","4.199999999999999","0"
"Koen Summers","13","13","696","206 Senior","21","21","0.014","","0.463","1 Lap","5","390.724","5","63.136","39.914","32.248","3.5","0"
"Brayden Robertson","14","14","677","206 Senior","10","10","0.225","","0.688","11.533","6","455.622","6","63.361","39.772","33.185","4.199999999999999","0"
"Curt Goodson","15","15","643","206 Senior","23","23","0.075","","0.763","12.487","6","456.576","5","63.436","39.725","33.116","4.199999999999999","0"
"JD Lamping","16","16","908","206 Senior","9","9","0.007","","0.770","9.03","6","453.119","4","63.443","39.721","33.369","4.199999999999999","0"
"Blaise Dorenbum","17","17","642","206 Senior","13","13","0.031","","0.801","7.948","6","452.037","4","63.474","39.701","33.449","4.199999999999999","0"
"Zach Rivera","18","18","680","206 Senior","15","15","0.031","","0.832","10.576","6","454.665","5","63.505","39.682","33.255","4.199999999999999","0"
"Jameson Gwinup","19","19","671","206 Senior","14","14","0.074","","0.906","12.17","6","456.259","6","63.579","39.636","33.139","4.199999999999999","0"
"Carter Knight","20","20","623","206 Senior","16","16","0.024","","0.930","10.652","6","454.741","5","63.603","39.621","33.25","4.199999999999999","0"
"Jacob Oliver","21","21","618.","206 Senior","8","8","0.227","","1.157","4 Laps","2","193.197","2","63.83","39.48","26.087","1.4","0"
"Samuel Jung","22","22","655","206 Senior","1","1","0.005","","1.162","8.08","6","452.169","4","63.835","39.477","33.439","4.199999999999999","0"
"Robert Schneider","23","23","33","206 Senior","25","25","0.126","","1.288","18.563","6","462.652","3","63.961","39.399","32.681","4.199999999999999","0"
"Ayden Kirk","24","24","647","206 Senior","28","28","0.079","","1.367","19.946","6","464.035","5","64.04","39.35","32.584","4.199999999999999","0"
"Travis Mitchell","25","25","955","206 Senior","6","6","0.067","","1.434","8.95","6","453.039","4","64.107","39.309","33.375","4.199999999999999","0"
"Caisido Dodson","26","26","67","206 Senior","27","27","0.316","","1.750","22.986","6","467.075","6","64.423","39.116","32.372","4.199999999999999","0"
"Ava Elder","27","27","624","206 Senior","22","22","0.101","","1.851","16.735","6","460.824","4","64.524","39.055","32.811","4.199999999999999","0"
"Alfred Alvarez del Castillo","28","28","622","206 Senior","24","24","0.185","","2.036","21.52","6","465.609","6","64.709","38.944","32.474","4.199999999999999","0"
"Mitch  Regadas","29","29","699","206 Senior","26","26","0.175","","2.211","25.242","6","469.331","5","64.884","38.839","32.216","4.199999999999999","0"
"Haley Anderson","30","30","602","206 Senior","29","29","0.257","","2.468","29.664","6","473.753","5","65.141","38.685","31.915","4.199999999999999","0"
"Colby Romero","31","31","605","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Harrell","32","32","611","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Nelson","33","33","618","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Braden","34","34","630","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","35","35","672","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","36","36","689","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
